"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,128,160,"Royal Champion","861","#V8PCCULJV","Oudste",9000,4500
2,134,0,"Royal Champion","No Mercy","#2C9U90CVV","Leider",9000,4500
3,26,0,"Royal Champion","israel IDF","#PULY8V8L","Oudste",9000,4500
4,28,160,"Royal Champion","itamarbest1","#YRP8VRGP","Oudste",9000,4500
5,0,0,"Royal Champion","omru","#2C22JLPGY","Oudste",9000,4500
6,26,0,"Royal Champion","guy","#CJQJVQJY","Oudste",9000,4500
7,18,0,"Royal Champion","⚡️Shay✌️","#8PGJL0Y2R","Oudste",9000,4500
8,160,0,"Royal Champion","The NAME is Dor","#Y82JRQUJ","Oudste",9000,4500
9,18,0,"Royal Champion","sixkiller","#U9LQP8YC","Oudste",9000,4500
10,18,0,"Royal Champion","noambrkl83","#L9899LU","Co-leider",9000,4500
11,28,40,"Royal Champion","The Champion","#9222CC00","Oudste",9000,2250
12,94,0,"Royal Champion","Gal⚔","#2VYUCYG9","Oudste",9000,2250
13,66,0,"Royal Champion","Y O S E F","#8V0CR9PP9","Co-leider",9000,2250
14,0,0,"Royal Champion","do","#J0CLCVP9","Oudste",9000,2250
15,26,160,"Royal Champion","naor xD","#QVY2J9L2","Lid",9000,2250
16,90,0,"Royal Champion","avivi the king","#2RLPRJ8Q9","Oudste",9000,2250
17,46,0,"Royal Champion","edeng","#2RR92ULC","Oudste",9000,2250
18,18,160,"Royal Champion","&lt;c5&gt;The Sniffer","#J0CLJY9UJ","Lid",9000,2250
19,26,0,"Royal Champion","ExplainMe2","#RQGRCQ09","Oudste",9000,2250
20,20,120,"Royal Champion","the sensei","#920RULGR","Oudste",9000,2250
21,42,0,"Royal Champion","Tony Stark","#2R988J9RU","Co-leider",9000,1080
22,36,0,"Royal Champion","ziloarmy","#2VLJUL9U","Co-leider",9000,1080
23,0,0,"Royal Champion","Gidon","#9JC8CRJL","Lid",9000,1080
24,0,0,"Royal Champion","It'sFireFox","#PGP2PCPJ","Lid",9000,1080
25,26,0,"Grand Champion","Sabers","#2QG8G9U9","Oudste",8908,1068
26,34,0,"Grand Champion","Adi","#PQ9CJ8Y8","Oudste",8884,1066
27,0,0,"Grand Champion","jr","#9RPV0Q2G8","Lid",8717,1046
28,0,0,"Grand Champion","noam king","#2R9V0R09","Oudste",8699,1043
29,38,0,"Grand Champion",")*○|○*(","#Q0UQ809JC","Oudste",8675,1041
30,0,0,"Grand Champion","nadav","#2QL0G90QY","Oudste",8600,1032
31,74,160,"Grand Champion","jonnyzap2","#RC0QQYQ89","Lid",8588,858
32,18,0,"Grand Champion","mesh","#2R0CY88V2","Oudste",8568,856
33,52,0,"Grand Champion","rozo","#LPG8RC8Y","Lid",8560,856
34,0,0,"Grand Champion","shoko","#CUPC9U80","Oudste",8557,855
35,0,0,"Grand Champion","KARAT","#9J82GULV","Oudste",8530,853
36,33,120,"Grand Champion","DiegoPLAY_HD","#2RPU8JCLC","Oudste",8500,850
37,0,0,"Grand Champion","narnaruto","#9PL8VY2Q","Lid",8500,850
38,32,120,"Champion","אנונימוס המלך","#22VPGPPQ8","Oudste",8427,842
39,0,120,"Champion","dror","#GLVR2GVP","Oudste",8261,826
40,48,0,"Champion","Alexאלכס","#2L0P09JV8","Oudste",8195,819
41,126,0,"Champion","key","#89L8GLQ9U","Lid",8181,245
42,18,0,"Champion","daniel","#8LQVJVGY","Oudste",8089,242
43,0,0,"Champion","Findatalus","#8009VL90R","Oudste",8067,242
44,38,115,"Champion","Ben","#JL0LY9PPU","Oudste",8063,241
45,18,0,"Champion","yuval1","#P0LLLQVY","Oudste",8036,241
46,0,0,"Champion","&lt;c","#QJ2LYRGVY","Lid",8000,240
47,10,40,"Master III","Clown","#R9QGY0RVQ","Oudste",7616,228
48,28,160,"Master III","JustaBoy","#CGL2LYVVP","Oudste",7561,226
49,18,0,"Master II","BOSS","#C9J8PCP0G","Oudste",7176,215
