"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,106,0,"Royal Champion","choswa ✌","#2JR2YYQUP","Vize-Anführer",9000,4500
2,28,0,"Royal Champion","Oyabun","#2Y829RQYG","Anführer",9000,4500
3,0,0,"Grand Champion","ابو بيكا الكينج","#99JQGVV9G","Mitglied",8739,4369
4,28,110,"Champion","AhrenSt","#8CY2PCJV0","Mitglied",8358,4179
5,78,0,"Champion","N1c0las","#2PUGVCPLV","Vize-Anführer",8120,4060
6,28,0,"Champion","Bobby le ShlaG","#R98G9U98","Vize-Anführer",8044,4022
7,0,0,"Champion","Kim Jong-Two","#2URLPUJ28","Vize-Anführer",8037,4018
8,0,0,"Champion","copagabana","#9VJUVPGP","Vize-Anführer",8000,4000
9,18,0,"Master III","Yod@faya","#8Q9JU9P8G","Vize-Anführer",7646,3823
10,0,0,"Master III","pongman","#9PLLYVLU","Mitglied",7588,3794
11,8,0,"Master II","Cris014","#JLPL98CUU","Mitglied",7427,1856
12,20,0,"Master II","Aket","#8UC0CGJYL","Vize-Anführer",7381,1845
13,8,180,"Master II","Seb","#P0JQVUY9","Mitglied",7331,1832
14,0,0,"Master II","madara","#JU8Y9GJRV","Mitglied",7250,1812
15,10,0,"Master II","➰Azn➰™","#Q9YURYQ0","Vize-Anführer",7184,1796
16,20,80,"Master II","shin walker","#UPQC20U2","Vize-Anführer",7177,1794
17,0,0,"Master II","aline may","#8P0VY88LJ","Mitglied",7170,1792
18,0,0,"Master II","didoune","#RLCY900V","Vize-Anführer",7115,1778
19,0,0,"Master II","siam","#8CUQJ8VLJ","Vize-Anführer",7101,1775
20,68,0,"Master II","Renard Futé","#909QQQ2P","Vize-Anführer",7016,1754
21,10,0,"Master I","Dubalcon","#CP2VC9GRP","Mitglied",6678,801
22,8,80,"Master I","Noob Chicken","#9JUPLJ9UG","Mitglied",6568,788
23,0,0,"Master I","pouky","#R92R9PRRY","Mitglied",6558,786
24,0,0,"Master I","ju","#PJCYPGCC0","Ältester",6517,782
25,0,0,"Challenger III","Tolo","#9PY2G0YJ","Vize-Anführer",6130,735
26,0,0,"Challenger II","valentin_dalb","#2YLLP8Y8","Mitglied",5726,687
27,0,0,"Challenger II","banana(hiro)","#PLJJRRL8P","Mitglied",5720,686
28,0,0,"Challenger II","Sora","#U8G9J0QRG","Mitglied",5705,684
29,0,0,"Challenger II","juweed","#88V8YQ89","Vize-Anführer",5685,682
30,0,0,"Challenger II","krokmou","#LL9CYL0V","Vize-Anführer",5660,679
31,0,0,"Challenger II","sindikat242","#82GP8CV2","Mitglied",5630,563
32,0,0,"Challenger I","BFA","#JLCJ9RPY","Vize-Anführer",5379,537
33,0,0,"Arena 10","Alilo","#JY88YGVLJ","Mitglied",3365,336
34,0,0,"Arena 5","enzoclah","#VYJ8GRGY9","Mitglied",1364,136
