"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,100,360,"Royal Champion","Bulot","#9Q0PUP80R","Veterano",9000,4500
2,149,0,"Royal Champion","OPM I Aymesyle","#Y0V92P92R","Colíder",9000,4500
3,46,0,"Royal Champion","WeeD94500","#CRJVCCGR","Veterano",9000,4500
4,152,312,"Royal Champion","Louis","#PUY2PGU","Veterano",9000,4500
5,154,0,"Royal Champion","bastien","#828LRRYY","Veterano",9000,4500
6,514,0,"Royal Champion","rabbit53","#U9Y9YLUJ","Veterano",9000,4500
7,272,0,"Royal Champion","&lt;C2&gt;PIXY€","#2CY88YQJP","Veterano",9000,4500
8,70,270,"Royal Champion","OPM ranphi","#JULV0R0U9","Veterano",9000,4500
9,199,320,"Royal Champion","Juàñ","#2PLLGPV28","Miembro",9000,4500
10,142,280,"Royal Champion","PHOCEEN","#9QJV8QQY","Veterano",9000,4500
11,0,0,"Royal Champion","&lt;c3&gt;Light Yus❄️","#LPJR9ULQG","Veterano",9000,2250
12,179,0,"Grand Champion","YUJIRO","#9YQYL9PY","Miembro",8861,2215
13,222,317,"Grand Champion","Jean-Mehemood","#R8YR0U0QP","Miembro",8766,2191
14,88,0,"Grand Champion","PV I bhb","#2PVGRYQ0","Veterano",8765,2191
15,68,480,"Grand Champion","Adridri","#C02YC80YG","Veterano",8718,2179
16,230,160,"Grand Champion","ThaoYamaha","#80CQ2CLU8","Veterano",8661,2165
17,0,0,"Grand Champion","OPM l Goulou ⚜️","#2GG9VVYGC","Veterano",8642,2160
18,258,240,"Grand Champion","Loucasse 07","#R28LRGQ9C","Miembro",8623,2155
19,279,0,"Grand Champion","super papa","#8QV88Y9C2","Miembro",8581,2145
20,116,0,"Grand Champion","OPM I King","#JQR0LR","Colíder",8570,2142
21,98,240,"Grand Champion","OPM-yoyoheme","#8VY2Q22JV","Veterano",8536,1024
22,38,200,"Grand Champion","Hirako","#C9Y02PLV8","Miembro",8530,1023
23,392,0,"Champion","happygaston","#JCPLLYPG","Veterano",8430,1011
24,286,0,"Champion","Furie_Nocturne","#8PP02QQUG","Veterano",8327,999
25,157,0,"Champion","OPM I Féfé ⚡️","#PRP9PR2GQ","Colíder",8301,996
26,375,0,"Champion","OPM KneT","#L2J9VULU","Líder",8285,994
27,0,0,"Champion","yeh93","#RYJRJCQC","Miembro",8242,989
28,42,150,"Champion","MatMan","#8PRUC28GG","Miembro",8210,985
29,10,40,"Champion","heineken","#J0PU0992V","Miembro",8179,981
30,319,360,"Champion","Luffy","#G00Q0Q9V","Veterano",8153,978
31,38,120,"Champion","Ambre","#CGV8YRC9","Veterano",8081,808
32,96,360,"Champion","Baptistuta","#JCRGCVU99","Veterano",8060,806
33,202,280,"Champion","☆pşýčhø věňxžý☆","#GGRJ28C92","Miembro",8057,805
34,156,320,"Champion","le gatjo boiteu","#QGJQ82G","Veterano",8032,803
35,10,0,"Champion","OwneDD2","#GC9GY80R","Veterano",8032,803
36,154,0,"Champion","mattibu","#VY090U08","Veterano",8000,800
37,0,0,"Master III","Alex","#80UGRYQCQ","Veterano",7859,785
38,18,80,"Master III","OPM❤️cocodrilo","#9G80ULPJJ","Veterano",7830,783
39,156,360,"Master III","Le Cinq","#9LC0R9C99","Miembro",7819,781
40,86,0,"Master III","OPM I Gab","#PR9CQ9VVV","Veterano",7739,773
41,84,320,"Master III","aless2905","#U089P28JJ","Miembro",7674,230
42,456,440,"Master III","Foufix","#RCYVUJJYV","Veterano",7620,228
43,219,280,"Master III","victoire lol","#QGUYCQV2U","Miembro",7508,225
44,84,160,"Master II","Mermoud","#2L9G0URVQ","Veterano",7362,220
45,10,0,"Master II","OPM I Everest ⁉","#8L8V2Y80G","Colíder",7224,216
46,36,200,"Master II","Charlo76","#9YJ90LU29","Miembro",7185,215
47,244,320,"Master II","OPM I Mystic","#CQLL9LGL0","Miembro",7088,212
48,377,400,"Master II","opm ami cool❤️","#UQLPRLUC2","Veterano",7030,210
49,123,280,"Master II","rdb94","#PGU9YJ98","Veterano",7000,210
50,118,0,"Challenger III","Francky tazou","#JUGJP88Q","Miembro",6331,189
