"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,78,0,"Grand Champion","jeet","#LR0Y88C8","Thành viên",8530,4265
2,10,0,"Master III","Sam","#2PQP8UCUG","Co-leader",7589,3794
3,18,230,"Master III","Darth Vader","#2GP0J22G","Thành viên",7500,3750
4,68,0,"Master II","ratul","#8GY99LUR","Co-leader",7403,3701
5,78,0,"Master II","Ritz","#2LYLV2PP","Co-leader",7267,3633
6,10,72,"Master II","anirban!!","#82CY2JG2","Leader",7200,3600
7,0,0,"Master I","Aritra","#UVLCRRC","Thành viên",6640,3320
8,0,0,"Challenger III","sam","#V8JVCQPL","Thành viên",6338,3169
9,0,0,"Challenger II","THORNAT||","#2R8JYY2V9","Thành viên",5553,2776
10,0,0,"Challenger I","FLaGrAnT","#8C80CVCC","Elder",5272,2636
11,0,0,"Challenger I","Blaze","#CRRGV98","Thành viên",5171,1292
12,0,0,"Challenger I","cat","#RVJGLCGUC","Thành viên",5156,1289
13,40,0,"Challenger I","SOUTAM","#2QV8CPYG","Thành viên",5046,1261
14,0,0,"Đấu trường 14","Abhirup Saha","#80QLLY8","Thành viên",4653,1163
15,0,0,"Đấu trường 12","PrincessFiona","#2RRYU98V","Thành viên",4190,1047
16,0,0,"Đấu trường 6","Grace","#J8LPPRC28","Thành viên",1686,421
17,0,0,"Đấu trường 12","Ronit","#92PJ8ULJQ","Thành viên",4001,1000
