"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Master I","super peka","#Y9908URPC","成员",6533,3266
2,0,0,"Challenger III","Sofi","#89VQ8LGU9","成员",6008,3004
3,0,0,"Challenger III","nico","#LUCJUJC8C","成员",6000,3000
4,0,0,"Challenger II","tortilla","#YYYGV82LY","成员",5799,2899
5,0,0,"Challenger II","Bruneitor","#JGY2LC0UY","成员",5562,2781
6,0,0,"竞技场 14","thegoat","#CVYLPUG0G","成员",4777,2388
7,0,0,"竞技场 3","maite","#U8L0Y9CCU","成员",758,379
8,0,0,"竞技场 3","santisiu","#UPL9R8Y88","首领",728,364
9,0,0,"竞技场 2","anapau","#UU9VP08P2","成员",444,222
10,0,0,"竞技场 1","anne","#UYPLCVU88","成员",200,100
