"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master I","wudomakker","#QCYV8R0","Člen",6788,3394
2,0,0,"Challenger II","Kødgaard","#JJR90LLY2","Člen",5591,2795
3,0,0,"Challenger I","oliver","#22Q29QU","Člen",5202,2601
4,0,0,"Aréna 13","Julius","#C00U28V8Y","Člen",4273,2136
5,0,0,"Aréna 13","Mikkel","#JR9J9VC8R","Člen",4200,2100
6,0,0,"Aréna 12","louis","#QG8VJPJ08","Člen",3984,1992
7,0,0,"Aréna 11","Morten","#G2CUPVV","Člen",3560,1780
8,0,0,"Aréna 9","Akay","#URU29QYVU","Člen",2804,1402
9,0,0,"Aréna 9","Frederik el pro","#JPPVUCJL0","Člen",2653,1326
10,0,0,"Aréna 6","oscar","#8RCUQ0R09","Leader",1767,883
11,0,0,"Aréna 2","Free2playJuli","#CG0V0QC99","Člen",346,86
12,0,0,"Aréna 6","Mester Far","#JR0CQGGC8","Člen",1864,466
13,0,0,"Aréna 6","ik noget","#JY0V0YRCV","Člen",1714,428
14,0,0,"Aréna 12","lui","#GC99R00CC","Člen",3800,950
