"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,290,0,"Champion","FRANK","#2U20JJCU8","Co-capo",8009,4004
2,0,0,"Champion","enesu","#U8098828L","Anziano",8000,4000
3,327,0,"Master III","Chris","#8YV229L2","Co-capo",7606,3803
4,236,320,"Master II","achito36","#PJQ8YC0YG","Anziano",7278,3639
5,228,0,"Master II","Noah MSFTS","#P9L0YJVV","Membro",7186,3593
6,76,0,"Master II","Andy","#98RUJYLU","Capo",7177,3588
7,299,430,"Master I","will","#VVPC82LCQ","Anziano",6807,3403
8,142,398,"Master I","nils-2.1","#92UG29G","Membro",6801,3400
9,170,296,"Master I","Melone","#C9RUGC0RL","Co-capo",6794,3397
10,66,0,"Master I","Eta","#90GPJ2LUU","Anziano",6660,3330
11,115,80,"Master I","GilfHunter_SPD","#UJ222UU8Q","Anziano",6645,1661
12,0,0,"Challenger III","sarah","#RGYLYVUUG","Anziano",6148,1537
13,166,40,"Challenger II","TheLeksss","#PL0RVJP29","Anziano",5848,1462
14,266,0,"Challenger II","Seimie","#9GRQVR90","Co-capo",5826,1456
15,194,430,"Challenger II","umt4lvv","#UQYPCJ8QY","Anziano",5820,1455
16,14,0,"Challenger II","RGvipe999","#RCVGYJQQC","Anziano",5634,1408
17,8,40,"Challenger II","Tryking","#2CURCRPJ9","Membro",5560,1390
18,34,0,"Challenger I","mr_royal","#9C9RLL8UG","Anziano",5488,1372
19,0,0,"Challenger I","metzger","#UJRLPLR98","Membro",5099,1274
20,44,0,"Challenger I","Galaxymelone377","#L9GRVGP9P","Membro",5056,1264
21,0,0,"Arena 14","Drag_On","#JRPGLPVLR","Membro",4896,587
22,35,280,"Arena 14","wilde hilde","#UPGYUVRU2","Membro",4715,565
23,8,40,"Arena 14","paul","#VQ0CJ0JVG","Membro",4648,557
24,62,130,"Arena 13","Death Blow","#PPCG2VR0C","Membro",4564,547
25,60,120,"Arena 13","WerwolfGabi","#U9PUYQUGJ","Anziano",4436,532
26,2,40,"Arena 11","schwanzi","#9G8YYULC2","Membro",3503,420
27,72,200,"Arena 10","Stompl","#UUYLUV9PL","Membro",3309,397
28,76,120,"Arena 9","TerrorSaud2007","#CR0GP0JVL","Membro",2750,330
29,130,90,"Arena 9","GENERAL M","#LVPGY8JPQ","Membro",2719,326
30,0,0,"Arena 9","BLACK_FLAME","#U8V0PJJVY","Membro",2690,322
31,48,90,"Arena 9","matze","#C2Q8L09L0","Membro",2600,260
32,0,0,"Arena 8","Rippax","#UYGQR9L2R","Membro",2536,253
33,6,30,"Arena 8","leylao8","#U8JJU2RGV","Membro",2319,231
