"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Royal Champion","mohan","#2URGLU8L9","Co-capo",9000,4500
2,236,190,"Champion","vizu","#2Q8JLV9G","Co-capo",8306,4153
3,86,0,"Champion","Sunny","#88QU088V","Co-capo",8300,4150
4,144,360,"Champion","yashu","#G29LGPP8R","Membro",8284,4142
5,213,0,"Champion","roadside_romeo","#9PJYPJ8LR","Membro",8217,4108
6,10,40,"Champion","jonsari","#JCR2GUGV","Membro",8094,4047
7,0,0,"Champion","丂ㄩᗪ乇丂卄 几卂丨尺","#J2QYRUG8R","Co-capo",8090,4045
8,388,0,"Champion","sameer","#8GJLUVLV","Co-capo",8062,4031
9,0,0,"Master III","ironheart","#8JQPPCCP0","Anziano",7784,3892
10,100,0,"Master III","Tiger","#LPCQLQLY","Anziano",7760,3880
11,218,0,"Master III","AR","#9JLYRJR8","Membro",7753,1938
12,50,0,"Master III","SUB✌","#Y8QRGPJU","Capo",7734,1933
13,28,0,"Master III","ANSH","#R08V2GY2","Co-capo",7709,1927
14,386,240,"Master III","avichal","#VV8UCUUR","Membro",7591,1897
15,48,80,"Master III","Harshil","#22980R89Y","Membro",7500,1875
16,102,160,"Master II","ßàïçhâræñ","#8LPPJC29J","Membro",7446,1861
17,326,360,"Master II","Laraib Kidwai","#LQGG9YUCC","Membro",7399,1849
18,10,0,"Master II","himanshu","#CUCUC0YQ","Co-capo",7344,1836
19,242,320,"Master II","sonofgod","#Y99VPJ2PG","Membro",7258,1814
20,0,0,"Master II","chethan","#PC08Y0VRC","Membro",7227,1806
21,36,0,"Master II","killer","#P0Y89C0Q","Membro",7216,865
22,26,0,"Master II","NoBo","#VCP2UPRY","Membro",7179,861
23,0,0,"Master II","chaitanya","#9L28C0UYV","Membro",7155,858
24,52,210,"Master II","delight","#9UUQURLPQ","Membro",7152,858
25,8,0,"Master II","chronos_x","#9GGL8CCGV","Membro",7133,855
26,99,0,"Master II","Harsh","#8UQ0RCLPP","Membro",7128,855
27,0,0,"Master II","milind","#90JCJ9VV","Anziano",7063,847
28,59,320,"Master II","《《HERO》》","#Q2LYCQ02U","Membro",7029,843
29,0,0,"Master II","AJAY_HUNTER","#8PPLJQLUQ","Membro",7029,843
30,284,0,"Master II","Cristal Castle","#28QR88JYU","Membro",7008,840
31,278,390,"Master II","Mandeep ^_~","#8Y9PUVPY0","Membro",7002,700
32,26,200,"Master II","idk","#VQ9PRPLQP","Membro",7000,700
33,94,160,"Master I","rohit","#QV08GC0LL","Membro",6878,687
34,10,280,"Master I","saran","#8Q0CV02QQ","Membro",6732,673
35,223,80,"Master I","===SHADMAN===&gt;","#2922Y98RG","Membro",6691,669
36,0,0,"Master I","Rahul","#RLRLL2Q8L","Membro",6638,663
37,68,160,"Master I","Faimar","#PQ8RVQ998","Anziano",6635,663
38,0,0,"Master I","VISHAL LUCIFER","#VYQQ8PL9R","Membro",6626,662
39,244,280,"Master I","【NIH∆R】","#PYCC899J0","Membro",6611,661
40,102,270,"Master I","stan","#UG2YY8PUY","Anziano",6564,656
41,92,80,"Master I","Black_mamba","#P8JGQ920","Membro",6541,196
42,0,0,"Challenger III","anonymous","#U288LLPJR","Membro",6430,192
43,22,192,"Challenger III","اللورد","#2PVUUPUCU","Membro",6371,191
44,0,0,"Challenger III","infinity","#9QYJQ22VU","Membro",6297,188
45,20,40,"Challenger III","vishal fern♡","#9RJ2V29LU","Membro",6185,185
46,16,40,"Challenger III","HSB OP","#992PG9JCY","Membro",6166,184
47,686,480,"Challenger III","jai","#CV8RY9QQL","Co-capo",6143,184
48,193,240,"Challenger III","samsher","#ULQURC90V","Membro",6105,183
49,0,0,"Challenger III","Abhi","#PRYYVURV","Membro",6030,180
