"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,266,0,"Royal Champion","Chris","#2C09VYG2","Yardımcı lider",9000,4500
2,178,0,"Royal Champion","tof le ouf","#8QPYJLVG","Büyük",9000,4500
3,110,0,"Royal Champion","benben31","#8Y9L2Y9J9","Büyük",9000,4500
4,42,0,"Royal Champion","samuel76100","#9V2LGU9P","Yardımcı lider",9000,4500
5,38,240,"Royal Champion","un_vietnamien","#JG9J82UJ8","Üye",9000,4500
6,186,0,"Royal Champion","Squall","#V2U0RYQ","Büyük",9000,4500
7,71,0,"Royal Champion","Maitre keke","#8VCQVQ0Q","Büyük",9000,4500
8,112,320,"Royal Champion","Esteia","#8UQLYQ0VP","Üye",9000,4500
9,224,0,"Royal Champion","Max","#PQ0R2QQL0","Büyük",9000,4500
10,174,0,"Royal Champion","harald68","#20YGRR9J9","Büyük",9000,4500
11,210,320,"Royal Champion","QueWoZz","#8RU8UYVR","Üye",9000,2250
12,72,0,"Royal Champion","benenuts","#8LUC8UPUJ","Üye",9000,2250
13,104,280,"Grand Champion","Polashk","#2JPQJCRV","Büyük",8827,2206
14,180,0,"Grand Champion","&lt;c9&gt;Oulianov","#20UL228R9","Büyük",8818,2204
15,170,0,"Grand Champion","ch'tited67","#9U0U80GQ8","Yardımcı lider",8705,2176
16,118,0,"Grand Champion","chgui","#8RVYVC8VU","Büyük",8625,2156
17,62,280,"Grand Champion","einstein","#LUUQ02QV","Üye",8593,2148
18,56,0,"Grand Champion","* lolo31200 *","#PJ89LRQV","Büyük",8500,2125
19,56,160,"Champion","Dylan","#RUG29C0R","Büyük",8232,2058
20,18,0,"Champion","mijulan","#2PCYYL2RG","Büyük",8204,2051
21,39,0,"Champion","Flo 2","#2C2G2RL8J","Büyük",8020,962
22,0,0,"Champion","Gloups","#9V80ULV0C","Büyük",8003,960
23,101,160,"Champion","Brookith","#U9QYQ02PU","Büyük",8000,960
24,112,360,"Master III","erwanito","#JVRUPLYRC","Üye",7908,948
25,26,80,"Master III","angiefrn","#YY9RR88G2","Büyük",7824,938
26,252,0,"Master III","gribouille","#8QGGYL9JU","Büyük",7758,930
27,200,0,"Master III","¥&#123;Théo29}¥","#8RRJV22PL","Büyük",7754,930
28,0,0,"Master III","irooo","#CJ0RQ82CP","Üye",7735,928
29,138,0,"Master III","fenixe4572","#8JVPLPCJR","Büyük",7668,920
30,142,200,"Master III","lolo67","#8890R2R8Y","Büyük",7592,911
31,104,0,"Master III","&lt;c3&gt;TomTom","#2GQR2QPQ8","Üye",7557,755
32,10,0,"Master III","pilpoussin","#8U9QQCJ0","Büyük",7500,750
33,200,0,"Master II","guym","#VQ0CPV8","Büyük",7442,744
34,68,240,"Master II","Lucas","#P8C08ULL","Üye",7292,729
35,46,200,"Master II","Valéry","#2RJVVYJCG","Üye",7286,728
36,36,120,"Master II","Alexia","#8LRCLJQLL","Büyük",7259,725
37,122,280,"Master II","yan","#9LVUULU9","Üye",7250,725
38,0,0,"Master II","MELANY","#889CRQYQG","Üye",7234,723
39,56,0,"Master II","memereuh","#902UYVJ8Y","Lider",7208,720
40,79,0,"Master II","Doze","#2Y908P8V","Üye",7178,717
41,66,320,"Master II","El phenomeno","#U9CG9CJ92","Büyük",7098,212
42,66,40,"Master II","Magic Killer","#2JLV9PYQ9","Üye",7000,210
43,85,240,"Master II","ShuXtreme","#CP9PV2PYV","Üye",7000,210
44,94,0,"Master I","Walkyria","#2GRVYRPJJ","Üye",6814,204
45,101,360,"Master I","Spleen_57","#VCU8J9RPC","Üye",6706,201
46,88,40,"Master I","poutipoo","#ULYV9GGQ8","Üye",6594,197
47,28,0,"Challenger III","Themon","#U092C90JU","Üye",6313,189
48,74,320,"Challenger III","Saint Alère","#U0CUPG9CR","Üye",6303,189
49,140,320,"Challenger III","Lucas","#99P2J00G","Üye",6196,185
