"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,162,0,"Grand Champion","yasuda","#YRCPL098","Co-leider",8821,4410
2,0,0,"Grand Champion","Rasaku","#QG0V009","Co-leider",8500,4250
3,0,0,"Master III","yolo","#2PJ9UGVGV","Co-leider",7599,3799
4,0,0,"Master III","ahakahaks","#RCGPLJJ8","Co-leider",7501,3750
5,132,120,"Master II","Haves","#88L9VL0","Oudste",7413,3706
6,0,0,"Master II","바바파파","#RLV28CV0","Oudste",7365,3682
7,140,320,"Master II","Lore__","#VLRGR2GQ","Lid",7331,3665
8,150,0,"Master II","KS1216","#2L0YUGP8C","Co-leider",7272,3636
9,0,0,"Master II","fuzzier","#90LLPQCU","Leider",7232,3616
10,0,0,"Master II","Cool","#929PPGQJ","Co-leider",7231,3615
11,0,0,"Master II","Pitymeleh","#8QVYG9JL","Oudste",7213,1803
12,158,160,"Master II","melo2406","#9VVJ20J0","Oudste",7166,1791
13,48,80,"Master II","PHILASUS™","#LGU0VU0G","Lid",7112,1778
14,106,0,"Master II","MOKSH.7","#880CVUYP9","Lid",7091,1772
15,0,0,"Master II","CAVA DIO","#RRPU20YR","Lid",7075,1768
16,0,0,"Master II","ishant","#YC022UQ","Oudste",7000,1750
17,0,0,"Master I","Pardex..J.D","#9VVYLU29R","Lid",6935,1733
18,420,0,"Master I","Pureskill","#9C8LVRQY","Co-leider",6914,1728
19,0,0,"Master I","Diewan","#RJL82R88","Lid",6892,1723
20,0,0,"Master I","Kerni","#9YPVJULQY","Co-leider",6820,1705
21,0,0,"Master I","Boyka21","#LYVYVUU8","Oudste",6756,810
22,0,0,"Master I","karmen","#22RCLLV8L","Co-leider",6653,798
23,0,0,"Master I","Anti_Social","#2L2JY9GRC","Co-leider",6640,796
24,0,0,"Master I","Josh","#82U8CYGQ","Oudste",6628,795
25,0,0,"Master I","shin","#99JJLRP8","Oudste",6576,789
26,0,0,"Master I","Jonathan Axel","#JJ22G098J","Lid",6573,788
27,0,0,"Master I","我也不想","#9VR2UL2U","Oudste",6530,783
28,0,0,"Master I","Edd96","#909QUQUL2","Lid",6505,780
29,234,240,"Challenger III","PpTL","#9JQQJGPR","Co-leider",6416,769
30,0,0,"Challenger III","spavnik","#QGJRGVJ9","Lid",6254,750
31,0,0,"Challenger III","J.xmin","#Q82UUUCP","Lid",6232,623
32,0,0,"Challenger III","Jin","#2PRLL2P2","Lid",6056,605
33,0,0,"Challenger III","jasona","#98GYVRU","Oudste",6045,604
34,0,0,"Challenger II","xianhao","#88U0P2Y","Oudste",5948,594
35,0,0,"Challenger II","ShadowSky","#CRLQ9C02","Lid",5913,591
36,0,200,"Challenger II","sky tower","#YY98V92QQ","Co-leider",5845,584
37,0,0,"Challenger II","KIMM HN","#LP8C2PY","Lid",5839,583
38,0,0,"Challenger II","Punkist","#9PCQR9UL","Co-leider",5790,579
39,0,0,"Challenger I","arcticfish","#Q0V2Q00G","Co-leider",5707,570
40,0,0,"Challenger II","hey hey","#J0PYLQJL","Co-leider",5703,570
41,0,0,"Challenger II","Enbeita","#JLJ99GUVV","Lid",5551,166
42,0,0,"Challenger II","Alviss","#GQUUQ9R","Lid",5542,166
43,0,0,"Challenger I","Weiss","#2PCPRRLP","Co-leider",5473,164
44,0,0,"Challenger I","XT","#PG289R0V","Lid",5439,163
45,0,0,"Challenger I","Crypto","#LQ0QR2CQ","Lid",5413,162
46,0,0,"Challenger I","Ei1245","#YP8QY209","Lid",5402,162
47,0,0,"Challenger I","Bad Wolf","#9Q0GYU0UY","Oudste",5385,161
48,0,0,"Challenger I","ThEpErRoT319","#2RLVYYY00","Lid",5296,158
49,0,0,"Challenger I","epic boi","#PL9Q8QLQL","Co-leider",5239,157
50,70,500,"Arena 11","Poor Skill","#UJ29PY98Y","Oudste",3472,104
