"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,8,20,"Master III","Hooo","#2GYLC0GUG","Medlem",7938,3969
2,0,0,"Master III","nik","#Q9VCCY09","Medlem",7530,3765
3,68,10,"Master III","Klarlicht","#90URQ2QU8","Ledare",7503,3751
4,0,0,"Master III","Brot ist Brot","#YQ2VR9JRJ","Medlem",7500,3750
5,0,10,"Master II","Cemal65","#29RULPC2L","Medlem",7225,3612
6,0,0,"Master II","Simex lügt","#R99J88ULG","Medlem",7196,3598
7,0,0,"Master II","finn","#V80VG8JP9","Medlem",7193,3596
8,0,0,"Master II","Yannik","#2C0V9JPV","Elder",7171,3585
9,0,0,"Master II","Dirilis Erturul","#Y8J2YVCV2","Medlem",7150,3575
10,34,0,"Master II","ldo","#9YVRCY098","Elder",7113,3556
11,46,0,"Master II","Macgyver","#89QQGQ2RL","Elder",7058,1764
12,0,0,"Master II","hunter89","#Y08UYYLJJ","Medlem",7028,1757
13,56,106,"Master II","zoeren","#QPVL8JUU","Medlem",7007,1751
14,0,0,"Master I","zabuzer","#UJQC0QG2","Elder",6865,1716
15,0,0,"Master I","Herthahugo","#89U8Y2YY","Elder",6791,1697
16,84,0,"Master I","3tabon3","#RPPUPYPCC","Medlem",6788,1697
17,54,40,"Master I","cobra427","#R8GY8GY","Elder",6758,1689
18,0,0,"Master I","ζ͜Enzo么","#LLCLU28L","Elder",6754,1688
19,28,40,"Master I","Bananenkopf","#8L0LYVLRV","Medlem",6543,1635
20,0,112,"Master I","bauer","#P0GUQJ29R","Medlem",6530,1632
21,0,0,"Master I","Frank","#8CG2090U8","Medlem",6509,781
22,0,0,"Master I","spooky","#PQQ829UCC","Medlem",6504,780
23,0,0,"Master I","domdom","#VJ0J0QU9C","Medlem",6500,780
24,0,0,"Challenger III","Locke Der Boss","#8R9U2UR2","Medlem",6381,765
25,0,0,"Challenger III","Ewgenij","#UL0JY0GL","Medlem",6347,761
26,66,70,"Challenger III","Platoon 1105","#LYRUUC2Q0","Medlem",6328,759
27,0,0,"Challenger III","king of clash","#YGJCV08V2","Medlem",6259,751
28,0,0,"Challenger III","Lyx","#LUCGRJQPR","Medlem",6226,747
29,26,0,"Challenger III","pii","#Q9L2CPULV","Medlem",6181,741
30,8,113,"Challenger III","Evelyn 504","#C8GYUGV9G","Medlem",6126,735
31,0,40,"Challenger III","tollkühner niza","#G2G9JQLCC","Medlem",6060,606
32,0,0,"Challenger III","Maxim F2P","#LPJCUL292","Medlem",6003,600
33,80,0,"Challenger II","Dark Shadow","#2LL8GGPCL","Medlem",5987,598
34,0,0,"Challenger II","Herbert","#PJGJCYY8","Medlem",5851,585
35,0,0,"Challenger II","mehmet","#922YQU9CU","Medlem",5831,583
36,0,0,"Challenger II","Maurice","#2CV0YYLVU","Medlem",5745,574
37,0,0,"Challenger II","xdimayz","#CVPG29GP0","Medlem",5645,564
38,23,0,"Challenger I","wicki","#P9PQGP02R","Medlem",5332,533
39,0,0,"Challenger I","Ohana","#89PGQ8VJ","Elder",5263,526
40,0,0,"Challenger I","Sleyer","#PLC8JV80L","Medlem",5176,517
41,0,0,"Challenger I","david","#JYLJR2R80","Medlem",5081,152
42,0,0,"Arena 14","geni","#YL08VQYVJ","Medlem",4871,146
43,60,80,"Arena 14","ponkel udding","#RJGPLRCL8","Medlem",4687,140
44,0,0,"Arena 13","§§♪§§","#RU889PY20","Medlem",4445,133
45,0,0,"Arena 12","Rian","#L8UUUY09L","Medlem",4067,122
46,0,0,"Arena 13","ben","#GUPYQQ2GY","Medlem",4345,130
