"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,38,0,"Royal Champion","森森","#QGVJQ9YP","Vize-Anführer",9000,4500
2,76,0,"Royal Champion","kuanmurray","#VJ8JG28L","Vize-Anführer",9000,4500
3,0,0,"Royal Champion","Cuuboy","#LRG9U2YC","Anführer",9000,4500
4,80,0,"Grand Champion","鷹帝","#9JC9QLCG","Vize-Anführer",8524,4262
5,42,0,"Champion","breaderland","#8Q9Y0U8Y9","Mitglied",8266,4133
6,0,0,"Champion","大頭","#8L2RUQ82","Vize-Anführer",8202,4101
7,18,0,"Champion","炭燒章魚丸","#VPUQ2LYV","Ältester",8181,4090
8,32,0,"Champion","鱷魚睿","#LYVC9RCC","Mitglied",8101,4050
9,0,0,"Champion","RR","#QYVCGVRJ","Mitglied",8058,4029
10,30,0,"Champion","Aaren","#99VU0QY9","Mitglied",8053,4026
11,0,40,"Master III","Oscar","#YUVRQGPVG","Mitglied",7650,1912
12,0,0,"Master III","馬奧","#28PLQLCCP","Mitglied",7500,1875
13,10,0,"Master III","KrazyATE","#90VQQ02RQ","Mitglied",7500,1875
14,0,0,"Master III","達撥","#LPL90RVU","Mitglied",7500,1875
15,18,0,"Master II","肌肉胖子","#9U22J88LU","Mitglied",7272,1818
16,10,224,"Master II","keepal","#U0GPPLQ2","Mitglied",7267,1816
17,0,0,"Master II","Bern Lin","#L2QQ02GL","Mitglied",7205,1801
18,46,0,"Master II","拉魯","#GP2Q0CLV","Ältester",7132,1783
19,0,0,"Master II","enzo","#QUGPGC9V","Mitglied",7053,1763
20,0,0,"Master II","Ryan","#2QRRUJ2VV","Mitglied",7033,1758
21,0,0,"Master II","ashunyao","#PQ9QY899","Mitglied",7000,840
22,0,0,"Master I","摩登原始人","#P89U9PJ0C","Mitglied",6888,826
23,42,0,"Master I","我不會玩遊戲","#RY29YGJG","Mitglied",6731,807
24,0,0,"Master I","子之子之子","#2YY208JQP","Mitglied",6716,805
25,8,80,"Master I","麥克","#RCV8QVGR","Mitglied",6665,799
26,0,0,"Master I","很天才","#PUQ2J0CR","Mitglied",6599,791
27,28,80,"Master I","落塵","#Y990Y9Q0J","Mitglied",6509,781
28,26,80,"Master I","Taron","#2G9R8C2VQ","Mitglied",6500,780
29,0,0,"Challenger III","feverwolf","#2QQQCY2JR","Mitglied",6350,762
30,0,0,"Challenger III","憨飽堡","#VCVLU92Q","Mitglied",6173,740
31,0,0,"Challenger III","灰太狼","#9VUGQ0YQR","Mitglied",6044,604
32,0,0,"Challenger III","chun","#8VRP2R0G","Mitglied",6010,601
33,0,0,"Challenger II","藍阿特","#2U0QJQJ0","Mitglied",5916,591
34,0,0,"Challenger II","MiniHarMoniZer","#9QVGR089Q","Mitglied",5784,578
35,0,0,"Challenger II","洨傑","#2UGY8UJV","Mitglied",5711,571
36,0,0,"Challenger II","阿不奴特","#YUP2YJ8","Mitglied",5690,569
37,0,0,"Challenger II","Boomy Doomie","#VL0L9RVL0","Mitglied",5650,565
38,0,0,"Challenger II","幽默傑克","#U8CYJ9PQ","Mitglied",5541,554
39,0,0,"Challenger II","《唯愛》小可","#2PQQJLU08","Mitglied",5539,553
40,0,0,"Challenger I","MaoMaoGino","#2U9GL08Y","Mitglied",5499,549
41,0,0,"Challenger I","台男肉造飯","#C0GRRC22","Mitglied",5352,160
42,0,0,"Challenger I","小訊號","#8RLQVGU8U","Mitglied",5001,150
43,0,0,"Arena 13","ZeroX零極","#P0VG9R82","Mitglied",4233,126
44,0,0,"Arena 12","⭐️鹿尼⭐️","#9VY2RRPYP","Mitglied",3847,115
45,0,0,"Arena 12","shidanny","#2PUPYRYG","Mitglied",4063,121
