"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Challenger II","TallDoggo","#R2PPY82UQ","Mitglied",5968,2984
2,0,0,"Challenger II","wyder","#GCYYVUQ8Q","Anführer",5898,2949
3,0,0,"Challenger II","Mexican_jesus15","#QGJ8P0VC9","Mitglied",5725,2862
4,0,0,"Challenger I","Skat4689","#P0PVRLUJ","Mitglied",5288,2644
5,0,0,"Arena 14","ricto2005","#PP0RQPJPC","Mitglied",4899,2449
6,0,0,"Arena 14","200orphans","#8UPPYQU2G","Mitglied",4832,2416
7,0,0,"Arena 11","Poptart","#YR82UVQUU","Mitglied",3760,1880
8,0,0,"Arena 9","thelancegreen","#PC0LQR0G9","Vize-Anführer",2689,1344
9,0,0,"Arena 8","Infernoyay","#J9VR0VLJ","Ältester",2300,1150
10,0,0,"Arena 4","kabenzo","#CGVP22RCG","Mitglied",1001,500
