"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,52,0,"Grand Champion","XxMVPxX 006","#Y8LLPYVR","成员",8793,4396
2,0,0,"Grand Champion","dave mvp","#2PGR2LUG","成员",8550,4275
3,52,0,"Champion","nightwing","#8PUV29C02","长老",8156,4078
4,8,16,"Champion","£milio","#J9CQLY220","成员",8141,4070
5,156,70,"Champion","☠⚡KC⚡☠","#90QC82R2J","副首领",8058,4029
6,0,0,"Champion","Cachorro7","#QUCLY29P","长老",8036,4018
7,18,40,"Master III","Asalta_oxxos","#QCG0JYG92","成员",7659,3829
8,26,80,"Master III","shirou","#2YVQR9C00","副首领",7541,3770
9,0,0,"Master III","Edwin_C-137","#GJURPV9Q2","长老",7531,3765
10,16,0,"Master III","Mini Golem","#88YVUCL8V","成员",7519,3759
11,0,0,"Master III","Sebastián Tapia","#8VGPU8LPP","成员",7500,1875
12,144,118,"Master II","Guillermo","#PG8P0QV2G","长老",7458,1864
13,4,40,"Master II","Erik:3","#UYGYUJGPP","成员",7365,1841
14,0,0,"Master II","cristo rey","#GV8CL2RRR","成员",7314,1828
15,0,0,"Master II","El WINNER","#82GJ9RP99","成员",7196,1799
16,6,40,"Master II","꧁【lola1315】꧂","#U2J2GUG0L","成员",7180,1795
17,83,0,"Master II","Rafa :v","#GY9L0Y88","成员",7174,1793
18,51,80,"Master II","FAZERICKY","#92YRQR9L8","长老",7118,1779
19,8,40,"Master II","FlakitoRico69","#PU9LPGP29","长老",7116,1779
20,0,0,"Master II","xJaredhot","#PCGPJPQY9","成员",7106,1776
21,0,0,"Master II","AnGeL12^_^","#C8R0PUQRQ","成员",7091,850
22,26,40,"Master II","Swanky","#GCQJ0LQLQ","成员",7060,847
23,0,0,"Master II","(A) YAIR","#QJQCP9PPQ","成员",7057,846
24,88,0,"Master II","sirtitanbola2","#YPVJP08YG","副首领",7040,844
25,4,40,"Master II","FREAKIN","#9PVQUUPP0","长老",7011,841
26,0,0,"Master II","La quesadilla","#9VQ282YLC","长老",7000,840
27,70,88,"Master I","SCORPION201506","#R8V0RJG28","长老",6875,825
28,0,0,"Master I","KC","#LLUPG8GU","长老",6816,817
29,40,80,"Master I","Eynar25","#LCVJ892CG","成员",6794,815
30,10,40,"Master I","ERC","#PJVQL8LLU","成员",6744,809
31,16,40,"Master I","WII369","#9P9CP0C8J","成员",6722,672
32,0,0,"Master I","Mini Golem","#2JQP8PY28","成员",6711,671
33,54,80,"Master I","GUILLERMO","#RJVV8CVQP","成员",6672,667
34,0,0,"Master I","FAZE-JIMMY","#PUQRU8LC2","成员",6663,666
35,0,0,"Master I","Zaid "lagarto"","#YQ8U2UGVP","成员",6622,662
36,0,0,"Master I","Santiago93","#J99L9Q2JV","成员",6595,659
37,0,0,"Master I","Dukz","#9988QR980","成员",6557,655
38,0,0,"Master I","ponga miguelxd","#J09PRUQ9J","成员",6556,655
39,33,0,"Master I","papu de papus","#C2UGPYGV9","长老",6500,650
40,55,120,"Challenger III","marvin","#UVPR20QL9","成员",6328,632
41,0,0,"Challenger III","Magrito","#CU2G9LC0J","成员",6257,187
42,0,0,"Challenger III","rayo","#V9R2YV290","长老",6178,185
43,0,0,"Challenger III","XxHMHenrryxX","#U8C9LCQ2Y","成员",6172,185
44,0,0,"Challenger III","Haker_56","#20Y28CY2","首领",6168,185
45,26,0,"Challenger III","ᴀɴᴛʜᴏɴʏ:)","#2PJ2CYQ98","副首领",6126,183
46,0,0,"Challenger III","Eduardo.,","#CV2PYVJCY","成员",6040,181
47,6,0,"Challenger II","spartanuzumaki9","#JPQ29LJYY","成员",5777,173
48,0,0,"Challenger II","Clash con ian","#U098V90J8","成员",5620,168
49,0,0,"Challenger I","Elbryan.35","#RVLYGVUCP","成员",5242,157
