"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,116,160,"Royal Champion","ralfemano","#22299JG9U","Vize-Anführer",9000,4500
2,10,120,"Grand Champion","Ditvaler","#JY2JC28VJ","Vize-Anführer",8827,4413
3,50,70,"Grand Champion","BaRaKyDa","#JC2VQ9LQ","Vize-Anführer",8595,4297
4,110,0,"Grand Champion","антон","#908CPJPJL","Ältester",8554,4277
5,0,0,"Grand Champion","insane","#82UQ9QGQ","Mitglied",8527,4263
6,0,0,"Champion","Артём","#QGL82CUCL","Ältester",8301,4150
7,0,0,"Champion","Parasyk","#Q2J2JU2U","Ältester",8283,4141
8,48,0,"Champion","Никита Морозов","#2GLJ20GC0","Mitglied",8214,4107
9,0,0,"Champion","TermometR","#YJ9CG080","Vize-Anführer",8097,4048
10,60,40,"Champion","leopard1982","#2LGCLLJ2G","Mitglied",8034,4017
11,0,0,"Champion","trAxez","#88VPPJQV","Ältester",8030,2007
12,100,80,"Master III","O_X_A","#CCC0VRGQJ","Vize-Anführer",7804,1951
13,28,0,"Master III","NEKKRA","#88VGURVV9","Mitglied",7709,1927
14,104,0,"Master III","D.Gray-man.","#R020CV28G","Mitglied",7622,1905
15,184,160,"Master III","princess","#8CUPUP98Q","Ältester",7593,1898
16,118,160,"Master III","LeWha","#2LQJVUVL","Mitglied",7584,1896
17,258,60,"Master III","Mike","#PLPPR20LR","Ältester",7562,1890
18,210,200,"Master III","Near_You","#9V8VJ8CP0","Anführer",7559,1889
19,88,160,"Master III","Desperados","#CJ0PP02R2","Vize-Anführer",7533,1883
20,94,0,"Master II","In My Mind","#YP8QLCU0","Ältester",7454,1863
21,0,0,"Master II","DaRkAnGeL","#802UYCQV9","Mitglied",7430,891
22,28,0,"Master II","полубаша","#JV2YPU08G","Vize-Anführer",7393,887
23,122,200,"Master II","анр","#YCCV9U88P","Vize-Anführer",7352,882
24,92,80,"Master II","Артём","#2V2P0VQ9P","Mitglied",7352,882
25,108,0,"Master II","Виктория","#8908PGCLV","Ältester",7345,881
26,296,160,"Master II","ЧИТЕР777","#YV8YJVQLV","Ältester",7290,874
27,122,0,"Master II","Sipak","#V9UU08QLJ","Vize-Anführer",7279,873
28,0,0,"Master II","Helloween","#929890GP","Mitglied",7273,872
29,42,0,"Master II","ReyPro","#Q989J9GUP","Mitglied",7271,872
30,140,120,"Master II","yurik","#V0RYGR9","Vize-Anführer",7268,872
31,0,0,"Master II","Tt: primo4ka ⛩️","#QC0GV28R0","Vize-Anführer",7219,721
32,58,80,"Master II","Дилирон245","#2V89GRPRP","Ältester",7176,717
33,180,200,"Master II","SHPACK","#V9URLYQGC","Vize-Anführer",7101,710
34,36,80,"Master II","MIA❤️","#RYRVGQ0RG","Mitglied",7090,709
35,48,160,"Master II","ливов77","#JVPGGY0QV","Mitglied",7090,709
36,130,80,"Master II","alekss__10","#80RCCJ8VL","Mitglied",7090,709
37,60,120,"Master II","DeD_Danik","#2GVVCJVV","Vize-Anführer",7005,700
38,46,60,"Master II","4eJloBeK","#2LY22GJGY","Mitglied",7000,700
39,20,40,"Master I","gg wp","#P0L2Q08VJ","Mitglied",6855,685
40,0,0,"Master I","zusal","#8YPLYQ2P9","Ältester",6834,683
41,8,80,"Master I","lomatelebol","#2G900JLRP","Mitglied",6760,202
42,88,40,"Master I","Tiicea","#RVVRQL0CQ","Vize-Anführer",6684,200
43,98,240,"Master I","chucundra","#VPLQ8YJ9L","Ältester",6655,199
44,10,80,"Master I","saloed99","#L0G20V28","Vize-Anführer",6525,195
45,46,200,"Challenger III","талян","#V9RLGUYP9","Ältester",6026,180
46,0,120,"Challenger II","daftPEEP","#U0GYVQLPV","Mitglied",5774,173
47,0,0,"Challenger I","Nikita","#JYRCPJU0C","Mitglied",5413,162
