"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Champion","blue263","#R0RP9U0J","Leader",8000,4000
2,0,0,"Champion","Boon","#PPVPGCYQ","Elder",8000,4000
3,0,0,"Master II","๖ۣۜGläs","#LVJGCQ8","Member",7387,3693
4,0,0,"Master I","anything kitty","#922VRPQ8U","Member",6799,3399
5,0,0,"Master I","SuperCom","#Y0YPVYUU","Elder",6656,3328
6,0,0,"Challenger II","Nathan Drake VN","#PJ0QLY2V","Member",5500,2750
7,0,0,"Challenger I","Longg","#9GL9PLRJ2","Elder",5472,2736
8,0,0,"Challenger I","Tidi vo","#2RGJCUULQ","Member",5336,2668
9,0,0,"Challenger I","Zayn Malik","#2QY0GR2UC","Member",5324,2662
10,0,0,"Challenger I","KawWer","#9L2Y28R8C","Member",5257,2628
11,0,0,"Challenger I","Chap","#2LL8QGPUG","Member",5235,1308
12,0,0,"Challenger I","Gendo","#YC9YGGG89","Member",5200,1300
13,0,0,"Challenger I","TaiTuXuBac","#GJVGLRRL","Member",5153,1288
14,0,0,"Challenger I","Trinh David","#P2CQPCQR","Member",5129,1282
15,0,0,"Challenger I","Redstorm1309","#RJCJVQ89","Elder",5047,1261
16,0,0,"Challenger I","kk","#R98G22P90","Member",5001,1250
17,0,0,"Challenger I","Cristero.VN","#L28PR980","Member",5001,1250
18,0,0,"Challenger I","&lt;c2&gt;Cristero&lt;/c","#2Y98GQRR","Member",5001,1250
19,0,0,"Challenger I","FRN","#J8LGP8QY","Elder",5001,1250
20,0,0,"Challenger I","aaa","#YGLCC9QR","Elder",5001,1250
21,0,0,"Challenger I","nCoV_19","#8Q8RVCQ8V","Member",5001,600
22,0,0,"Challenger I","funkyzee","#C8G0VV00P","Member",5001,600
23,0,0,"Challenger I","Drakiel","#9JL9Y8P28","Member",5001,600
24,0,0,"Arena 13","Kayato","#V8VCVLVPP","Member",4720,566
25,0,0,"Arena 14","Toothless","#8PGUC2JCQ","Member",4607,552
26,0,0,"Arena 14","hehe","#CGCR0JG88","Member",4764,571
