"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,44,0,"Royal Champion","Shayannik","#9Y8J82UL","Oudste",9000,4500
2,0,0,"Royal Champion","Steviestar","#22YVJJRL8","Leider",9000,4500
3,138,0,"Royal Champion","Bro","#P8QYYYCC","Co-leider",9000,4500
4,28,0,"Royal Champion","Nachiroquai","#28UVPUY28","Co-leider",9000,4500
5,0,0,"Grand Champion","Die Hard","#Y2QVLR9","Oudste",8914,4457
6,90,0,"Grand Champion","GoLDeNHeaD","#9P2GJ08JV","Lid",8538,4269
7,10,80,"Champion","stiffyj","#8RU00YV0C","Oudste",8299,4149
8,10,0,"Champion","Skyhawker","#PQCCR0GV","Co-leider",8237,4118
9,0,0,"Champion","richoo","#9PCL808L","Oudste",8085,4042
10,78,0,"Champion","habib shahabi","#2LRVP2UL","Co-leider",8053,4026
11,16,40,"Champion","Muzer","#R2YLV9V82","Oudste",8000,2000
12,38,120,"Master III","Alan","#22RGL2P9P","Oudste",7885,1971
13,20,0,"Master III","amsterdan","#29GJLLVYR","Co-leider",7814,1953
14,65,160,"Master III","ayahahahsbshshe","#V2JQU9R9G","Oudste",7806,1951
15,64,120,"Master III","viren dalal","#LG2P88QGU","Oudste",7647,1911
16,0,0,"Master III","Alarna","#V29UPJG9","Co-leider",7619,1904
17,0,0,"Master III","conflipper","#8G9GYPLG","Oudste",7615,1903
18,26,0,"Master III","Martín Galera","#90R8JR8RU","Oudste",7501,1875
19,36,80,"Master II","zana","#20J0G8VVC","Lid",7397,1849
20,26,0,"Master II","dazza","#UC2R9L92","Oudste",7361,1840
21,26,0,"Master II","Luz","#UY9VUGVQ","Oudste",7302,876
22,0,0,"Master II","#($danny$)#","#PQVU98C","Lid",7258,870
23,16,80,"Master II","azmath adil 2","#2CYJYRJ9P","Lid",7227,867
24,93,120,"Master II","Drvkk","#LY8YPY8QJ","Oudste",7210,865
25,0,0,"Master II","jmagz","#92U0QUC2U","Oudste",7205,864
26,10,0,"Master II","Nartz","#JG90C8","Co-leider",7190,862
27,8,40,"Master II","cheo","#QLGRQPR82","Lid",7165,859
28,0,0,"Master II","SkillGod07","#LGRCLU","Oudste",7157,858
29,0,0,"Master II","mBP","#GCYL00CR","Oudste",7156,858
30,0,0,"Master II","GïḻöṟãPṯęṟ","#8JURJRLR0","Oudste",7148,857
31,20,0,"Master II","glenodius","#8JQQJCR","Co-leider",7092,709
32,78,120,"Master II","KanaKana","#Y9RC2GR2V","Oudste",7079,707
33,13,0,"Master II","juicyPlums","#9UUV0RU9P","Oudste",7033,703
34,26,0,"Master I","Glandyman","#8R899CG90","Oudste",6932,693
35,18,0,"Master I","sophie","#VLCGLR9YU","Lid",6831,683
36,30,40,"Master I","shigufantan","#CUV9CJPY8","Oudste",6763,676
37,0,0,"Master I","Scorpion","#L29C9Q8P","Lid",6726,672
38,18,40,"Master I","Bruno.A","#CCQP9U0C9","Lid",6719,671
39,0,0,"Master I","Gaukap","#92YQLJC8U","Lid",6564,656
40,0,0,"Master I","Clasher","#J9GJ0L2V0","Lid",6563,656
41,16,0,"Challenger III","mighty-michelle","#YQ0U9JPU","Oudste",6384,191
42,0,0,"Challenger III","Lorelei","#2LQ99YUUP","Oudste",6300,189
43,0,0,"Challenger III","snow","#JLPR008UG","Oudste",6172,185
44,0,40,"Challenger II","m9made","#CVR29900R","Lid",5799,173
45,28,40,"Challenger II","BurntToast","#C0UJVPVV9","Oudste",5649,169
46,0,0,"Challenger II","horsepoo","#V8RYVQQYJ","Lid",5642,169
47,0,0,"Challenger II","Coffee05","#U0JRG20JC","Oudste",5593,167
48,18,40,"Challenger II","zasrttyJ","#CRVPY9Q2L","Oudste",5508,165
49,0,0,"Challenger I","ShadowDragon","#2G0CGPV90","Oudste",5470,164
50,53,0,"Arena 12","Juce","#Y802GY0","Lid",4067,122
