"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,10,"Master III","boudi","#2RV8PL29U","Co-leider",7560,3780
2,0,0,"Master II","lukas44","#YQ9LPYQQY","Oudste",7230,3615
3,0,0,"Master II","Slick","#29PV0UPCG","Leider",7030,3515
4,0,0,"Master II","blazerr","#89U9UG2VC","Oudste",7019,3509
5,0,0,"Challenger III","SirAlbrecht","#9G2820YYC","Oudste",6393,3196
6,10,0,"Challenger II","Landlord","#29GLPQYPU","Co-leider",5914,2957
7,0,0,"Challenger II","tab","#2U8Q02GUP","Lid",5839,2919
8,0,0,"Challenger II","puma","#JRYVGCJQ","Oudste",5679,2839
9,0,0,"Challenger II","patrick","#P0PURJ20Q","Lid",5587,2793
10,0,0,"Arena 14","Yann","#Y98G9GRY9","Co-leider",4750,2375
11,0,0,"Arena 12","Terminator","#RJQCPQQ02","Lid",3937,984
