"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,254,0,"Royal Champion","Traesh","#G0G0YVV","Elder",9000,4500
2,60,120,"Royal Champion","fantome-31","#Y0UUGYC2V","Elder",9000,4500
3,216,0,"Royal Champion","Toms","#YRPQUGLL2","Elder",9000,4500
4,324,180,"Grand Champion","-pin chef Léo","#PQJJ9PVV","Ledare",8812,4406
5,122,440,"Grand Champion","Joan","#RVY2P2GQ8","Elder",8794,4397
6,526,480,"Grand Champion","Eqlipse","#JRQ9C8V90","Elder",8625,4312
7,335,520,"Grand Champion","TT","#CUQ89L02Y","Elder",8500,4250
8,236,360,"Champion","Aaa","#29YQRYV98","Medlem",8485,4242
9,407,0,"Champion","-pin jayjayspin","#98Q9RRQQV","Medledare",8438,4219
10,406,120,"Champion","shelldon","#PCQJRGLPP","Elder",8416,4208
11,367,400,"Champion","Libanne","#YRU8J2PRQ","Elder",8381,2095
12,208,280,"Champion","Batistuta","#PRY2QJU2","Medlem",8179,2044
13,36,0,"Champion","Noyd.fr","#JQ22PG0RR","Elder",8173,2043
14,540,330,"Champion","gifedprout","#C8CQP8CR","Elder",8121,2030
15,107,0,"Champion","francois","#8VVJQUC2","Medlem",8094,2023
16,134,80,"Champion","kinchila","#2QG9JRCGL","Elder",8087,2021
17,216,0,"Champion","aigle73","#2CQ2C092J","Medlem",8071,2017
18,178,200,"Champion","memel34","#8UQY2J9V","Elder",8069,2017
19,406,480,"Champion","Niar⭐️","#L0PU90UY","Elder",8000,2000
20,122,0,"Master III","Dark Knight","#92V9RYC9Y","Elder",7954,1988
21,424,432,"Master III","Petitnap","#9UJ9QPQLQ","Elder",7739,928
22,298,40,"Master III","Lichi","#20YG2Y2QG","Elder",7688,922
23,146,200,"Master III","fifi","#22VUCJ8QR","Elder",7657,918
24,96,280,"Master III","ChayybuT","#PPV99YR","Elder",7646,917
25,386,400,"Master III","PHOENIX","#2QV2JQUC9","Elder",7623,914
26,66,0,"Master III","midou","#2UJGU8PYU","Elder",7586,910
27,8,0,"Master III","baltazar47","#QVUY0QLUU","Elder",7531,903
28,490,570,"Master II","gregclermont","#Q2282RCJ2","Medlem",7444,893
29,68,0,"Master II","charlotdughetto","#202Q9Q820","Medlem",7368,884
30,204,360,"Master II","zaza","#PPJLVG8L0","Medlem",7306,876
31,423,520,"Master II","diegolo07","#20LQGGVPR","Elder",7299,729
32,286,80,"Master II","*mouss*","#2VPYRJC2L","Elder",7286,728
33,142,400,"Master II","TeenWolf","#YQPY9929G","Medlem",7247,724
34,357,40,"Master II","Dios","#G2GVUG9U","Medlem",7177,717
35,674,520,"Master II","JEDDAK","#LGUP80GLU","Medlem",7164,716
36,84,0,"Master II","titi","#28VQVVYVR","Elder",7149,714
37,180,200,"Master II","Manou","#UUUV0CGVR","Elder",7144,714
38,32,80,"Master II","tinkete","#UPGYV0LQY","Elder",7122,712
39,166,360,"Master II","United Force SS","#2JG00G08","Medledare",7119,711
40,48,40,"Master II","tch3tch3n","#PGUYL2YR","Medlem",7109,710
41,38,80,"Master II",".pin tabouza","#L2U0RQ2Y8","Elder",7063,211
42,488,560,"Master II","felix-31","#Q29RRPUC","Elder",7060,211
43,256,440,"Master I","fredolo","#VQCP8V29P","Elder",6923,207
44,145,520,"Master I","tunakop","#V9Y2QUUPJ","Elder",6817,204
45,9,200,"Master I","William","#2PQ8YL8LG","Elder",6780,203
46,82,200,"Master I","lalberque","#GJCLC0G9J","Medlem",6758,202
47,420,430,"Master I","⚔️ Ludoob ⚔️","#28YRQ2LL","Elder",6739,202
48,34,160,"Master I","Le_Poto_Rico","#8P8CVV289","Medlem",6722,201
49,104,240,"Challenger III","Michigan SS","#2QQ0GC98Q","Elder",6427,192
