"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,56,0,"Master III","jaydee 'victor'","#9RY9RG8P","Co-leader",7528,3764
2,130,180,"Master II","JOEMADIZONLLA","#PR2PYJ8VC","Co-leader",7291,3645
3,0,0,"Master II","rr","#2VGG2CCR","Co-leader",7204,3602
4,131,168,"Master II","HALLOW33N","#9RLJUGCQC","Elder",7116,3558
5,92,0,"Master II","gab &amp; jd victor","#VLCJ0GCQ","Leader",7093,3546
6,0,0,"Master II","bahtugan","#2V89P2UG","Co-leader",7000,3500
7,102,170,"Master I","Burn","#P8PG8JCPU","Co-leader",6884,3442
8,0,0,"Master I","BOTS","#G8JPQLU8P","Co-leader",6851,3425
9,0,0,"Master I","Gargamel","#PCR0GVV","Co-leader",6800,3400
10,0,0,"Master I","prIncE jEck","#28RJJQ0L","Member",6703,3351
11,16,0,"Master I","febster","#2PV0G98Y","Elder",6650,1662
12,0,0,"Challenger III","Kakaroto ⭐","#JVCP2QP9V","Elder",6282,1570
13,18,40,"Challenger III","Hearty","#GCQPUC8PG","Elder",6239,1559
14,0,0,"Challenger III","divine","#28LVQ9UY","Elder",6238,1559
15,0,0,"Challenger III","Zachydoo5130","#JG2CGLQ28","Co-leader",6217,1554
16,144,160,"Challenger III","Jaycee","#J9CJCUQQ0","Co-leader",6122,1530
17,34,40,"Challenger III","|&lt;€|\||\|€+|-|","#29VG8JJLC","Co-leader",6040,1510
18,84,73,"Challenger II","WAR_RIOR_ROAR_9","#8URVVQ0JU","Elder",5892,1473
19,54,0,"Challenger II","victor gab n jd","#CVVR2UGCY","Elder",5847,1461
20,0,0,"Challenger II","JasperItsMe","#9JVPCQ90","Elder",5823,1455
21,0,0,"Challenger I","bebebebente","#9Y98CL8RP","Member",5775,693
22,0,0,"Challenger II","battle name","#U0J0PY0UR","Member",5686,682
23,0,0,"Challenger II","I'M'M","#UJU9RRC2C","Co-leader",5655,678
24,0,0,"Challenger I","EricD.","#LR882LJL","Co-leader",5483,657
25,0,0,"Challenger I","lau29","#YUCQ0YUR","Member",5434,652
26,0,0,"Challenger I","tyrone","#C8VL8LRP8","Elder",5355,642
27,0,0,"Challenger I","ketsup","#U2C22QLLQ","Elder",5028,603
28,0,0,"Challenger I","meme","#9UC8YJJJ","Co-leader",5013,601
29,0,0,"Arena 14","GDMuzni07","#U8RJCUGJQ","Member",4813,577
30,0,0,"Arena 14","tug","#PRQQ8C9YV","Member",4805,576
31,0,0,"Arena 14","™®Hotsp@nt©™","#2LJR9UUU9","Member",4686,468
32,0,0,"Arena 14","drei","#VRCJYP8GL","Member",4681,468
33,0,0,"Arena 14","norms1026","#UVQLYLP0P","Elder",4633,463
34,0,0,"Arena 14","kurapika","#G92Q02822","Member",4605,460
35,0,0,"Arena 13","SÉÑTRY","#JC2RVUJLL","Elder",4527,452
36,0,0,"Arena 13","Sir Enzo","#2Y9QPRQC","Elder",4459,445
37,0,0,"Arena 13","KHAEL","#QVJCUYV2J","Member",4390,439
38,0,0,"Arena 13","&#123;Boss G}","#LRLLV9UUR","Member",4365,436
39,0,0,"Arena 12","Johnny","#VGP9P8QRR","Member",4118,411
40,0,0,"Arena 12","Luke5689","#CPQVPU098","Member",3951,395
41,0,0,"Arena 12","DVD","#92CR8GRPL","Member",3858,115
42,0,0,"Arena 12","erwin","#9GJRLLLGY","Elder",3839,115
43,0,0,"Arena 11","Revica Grace","#ULRGCYPGV","Member",3555,106
44,0,0,"Arena 11","AIR ON","#LG9LQY2LJ","Member",3433,102
45,0,0,"Arena 11","sky","#U0Q0RPCGJ","Member",3401,102
46,0,0,"Arena 11","h.2.0","#8PGPYVPL","Member",3400,102
47,0,0,"Arena 10","shadow","#UPG0Y0L88","Elder",3213,96
48,0,0,"Arena 10","Tojinginamo","#P9PYYVUL8","Member",3157,94
49,0,0,"Arena 10","Marlboro","#V22RYGGLY","Member",3064,91
50,0,30,"Arena 7","Senpai Mharkyy","#U0Y08QVUP","Member",2217,66
