"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,90,10,"Master III","pCOW","#P0GCQ2RL","Chef adjoint",7965,3982
2,20,40,"Master III","hiddeboy","#8CQCRP0VJ","Aîné",7746,3873
3,0,0,"Master III","blackdragon","#R22VG8GV","Membre",7558,3779
4,76,48,"Master II","jules / ben","#R0QPJLQR","Membre",7331,3665
5,0,0,"Master II","SkullMaker72","#P9RR989Q","Membre",7166,3583
6,60,120,"Master II","BanjoMumbo","#9VUQJP8G","Chef",7153,3576
7,0,0,"Master II","hoekkie","#9R99GCGL","Aîné",7084,3542
8,0,0,"Master II","Michiel2002","#YRRUP222","Membre",7053,3526
9,0,0,"Master II","jobber","#PQY8UJGC","Aîné",7000,3500
10,0,0,"Master I","dejelster","#P892GJUU9","Aîné",6799,3399
11,20,24,"Master I","aapjesss","#GYQ8QC89","Aîné",6727,1681
12,0,0,"Master I","ikwilkaas","#Y9LG20LP","Aîné",6642,1660
13,0,0,"Challenger III","thunis","#G9U80L22","Membre",6490,1622
14,0,0,"Challenger III","Pokro","#9VRU9RV9R","Membre",6446,1611
15,0,0,"Challenger III","Wullems","#2G9U2Q20V","Aîné",6425,1606
16,0,0,"Challenger III","kukubosuil","#CC99RGJPG","Membre",6389,1597
17,0,0,"Challenger III","Dutch_griffon3","#2YPGRLQY0","Aîné",6341,1585
18,82,64,"Challenger III","Tim","#PQRVQULY2","Membre",6338,1584
19,0,0,"Challenger III","bokworst","#229RYY8GY","Membre",6311,1577
20,0,0,"Challenger III","ketawarrior","#J920GL","Aîné",6299,1574
21,8,50,"Challenger III","Shadow Monarch","#8J98LVCRV","Aîné",6277,753
22,0,0,"Challenger II","fakkalucas","#8YGV2QLJJ","Chef adjoint",5864,703
23,0,0,"Challenger II","T.Duif","#92RGV82PU","Aîné",5778,693
24,0,0,"Challenger II","koen meloen","#2VC99LVP","Aîné",5588,670
25,0,0,"Challenger II","putoelquemegane","#GC82JRYLJ","Membre",5537,664
26,0,0,"Challenger I","Fearsomehappy","#2JVLJYY0","Aîné",5457,654
27,0,0,"Challenger I","Xoryan","#9LUJ9GCG","Aîné",5438,652
28,0,0,"Challenger I","IndoAndy","#UQRY89Q","Aîné",5412,649
29,0,0,"Challenger I","Amin","#Y0V9JLVLV","Membre",5392,647
30,0,0,"Challenger I","manosch777","#Y202QP9J","Aîné",5342,641
31,0,0,"Challenger I","valiboy","#9RVVPQL98","Membre",5314,531
32,0,0,"Challenger I","pitpitpit36","#PQGL8RCYU","Membre",5285,528
33,0,0,"Challenger I","Cpt. Marvin!!!","#LUUUQUJR","Membre",5250,525
34,0,0,"Arène 14","Ward","#RJCRVJUP8","Membre",5117,511
35,0,0,"Challenger I","ekf","#8CPVRJ99G","Aîné",5088,508
36,0,0,"Challenger I","niels","#Y8JYJ0ULV","Membre",5062,506
37,0,0,"Challenger I","bob","#GUVRCLVL","Aîné",5012,501
38,0,0,"Challenger I","DarkRise-_","#2YPRULL92","Aîné",5000,500
39,0,0,"Arène 13","daaloos","#URQJ80LQ0","Membre",4517,451
40,0,0,"Arène 13","Berendm2008","#Y00QL9PGL","Membre",4415,441
41,0,0,"Arène 13","ChinaArkMennen","#9Y8R9JQGV","Membre",4264,127
