"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master III","DylanAntonio","#9Q0RGGLU","القائد",7530,3765
2,0,0,"Master II","ocb_premiun","#9GGCUP9RG","عضو",7037,3518
3,0,0,"Master I","perderás we:v","#8JP9VPR0","قائد مساعد",6828,3414
4,0,0,"Master I","german","#9V9GPJ92G","كبير",6799,3399
5,0,0,"Master I","Douglas1905","#R9P9V9QVL","كبير",6683,3341
6,0,0,"Challenger III","Solrk","#P2VYCJYYQ","كبير",6486,3243
7,0,0,"Challenger I","K4R141905","#P2Y2URU8R","عضو",5485,2742
8,0,0,"Challenger I","_RandoMan_","#RCUUU2RUV","عضو",5127,2563
9,0,0,"Challenger I","na3","#RPR9CPJJ","كبير",5122,2561
10,0,0,"الساحة 12","KOKUSHIBOU","#UPP80UJ8V","عضو",4065,2032
11,0,0,"الساحة 12","Alan","#CJ2R0J22U","عضو",3877,969
12,0,0,"الساحة 5","douglas05","#UQRQLC292","عضو",1483,370
13,0,0,"الساحة 8","Blacks_Snakes","#2CP0L8L82","كبير",2330,582
14,0,0,"الساحة 7","te haré puré","#QY0P0QR8Y","عضو",2233,558
15,0,0,"الساحة 12","Douglas","#9VQL20C9L","قائد مساعد",4001,1000
