"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,172,0,"Royal Champion","dragon","#YGV2RU8L2","Yardımcı lider",9000,4500
2,322,0,"Royal Champion","Blas","#8L890YG90","Yardımcı lider",9000,4500
3,254,40,"Royal Champion","imran maan","#9QCGQ0UY","Lider",9000,4500
4,78,280,"Royal Champion","love killer","#VGCVLYCU8","Büyük",9000,4500
5,8,0,"Royal Champion","Angel","#2CUYYYJCQ","Üye",9000,4500
6,0,0,"Royal Champion","wolf","#Y0CCY0VQQ","Yardımcı lider",9000,4500
7,54,120,"Grand Champion","suhaib","#2L2L028Q","Büyük",8740,4370
8,410,40,"Grand Champion","A.J","#QLURCYQG","Yardımcı lider",8651,4325
9,492,710,"Champion","Umair-2","#YY2G99JG","Üye",8446,4223
10,706,40,"Champion","zafar","#GGG9JVRRG","Yardımcı lider",8417,4208
11,8,0,"Champion","hamza","#RCP8GYPCC","Büyük",8266,2066
12,46,120,"Champion","RockStar","#L0QUQRR8P","Yardımcı lider",8219,2054
13,302,550,"Champion","Dr.Strange","#U2YPPVU0C","Yardımcı lider",8165,2041
14,8,0,"Champion","Syed Bilal","#8JUC88R8","Üye",8048,2012
15,50,0,"Champion","Nemesis","#Y8JGCYRQQ","Büyük",8011,2002
16,0,0,"Champion","pro gamer","#2VJCCLVRP","Üye",8004,2001
17,0,0,"Master III","joker","#QYL0GL2JC","Yardımcı lider",7777,1944
18,174,360,"Master III","Sam Styles","#YPR8GQVV0","Yardımcı lider",7761,1940
19,20,40,"Master III","Ertugrul","#GQUPR2L9V","Yardımcı lider",7647,1911
20,0,0,"Master III","saba killer","#JYUPQVU8C","Büyük",7623,1905
21,38,80,"Master III","Osman ghazi","#RCQP9LV02","Yardımcı lider",7612,913
22,0,0,"Master III","Meer Haadi","#V8V8YQ9RC","Üye",7500,900
23,18,0,"Master III","Nouman","#CVCYLV89","Üye",7500,900
24,0,0,"Master III","Waldemar","#PRV98G8YC","Üye",7500,900
25,160,230,"Master II","dexent","#8L9JVLGQV","Yardımcı lider",7375,885
26,10,40,"Master II","abdul hadi","#RCUCG2J8V","Yardımcı lider",7244,869
27,10,0,"Master II","Burhan","#2G98802UC","Büyük",7173,860
28,54,280,"Master I","AB","#GCR8GGYJR","Yardımcı lider",6902,828
29,0,40,"Challenger III","The King","#L00LVPRYY","Üye",6344,761
30,0,0,"Challenger II","fuki sultan","#VVQYYRCLG","Üye",5854,702
31,248,512,"Challenger II","Bazigar","#YR9YCY2R0","Yardımcı lider",5833,583
32,0,40,"Challenger II","Abid Mahmood","#R8VRQLC9","Üye",5530,553
33,0,40,"14 Arena","zain","#VR2JR80UV","Üye",4630,463
