"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Champion","Agbal","#9GRUJUR9","首领",8307,4153
2,0,0,"Champion","Bōgōlēxx","#80GUY9QL","副首领",8060,4030
3,0,0,"Master II","MrThayo","#P9YYU9VG","成员",7328,3664
4,0,0,"Master II","&lt;c4&gt;kamitix&lt;c\&gt;","#2V2CRYQV","成员",7296,3648
5,0,0,"Master II","Spleef","#9C82U920","副首领",7273,3636
6,0,0,"Master II","Nino","#RLP0Y00P","成员",7184,3592
7,0,0,"Master II","ricard","#28QRUCJ9C","副首领",7160,3580
8,0,0,"Master II","choc o là","#YRG92U98","成员",7123,3561
9,0,0,"Master II","chie","#YC09VLY0Q","成员",7088,3544
10,0,0,"Master II","mister hugo","#P0J2JYP0","成员",7084,3542
11,0,0,"Master II","Gyslaine","#2VU0CCRR","长老",7024,1756
12,0,0,"Master I","Ritchie","#L8LYRY8JQ","成员",6961,1740
13,0,0,"Master I","lolo du 43","#UCJPRR2R","成员",6790,1697
14,0,0,"Master I","toto la x","#LCJGC828U","成员",6677,1669
15,0,0,"Challenger III","wewewewe","#9UR0Y0RVU","成员",6435,1608
16,0,0,"Challenger III","phoenixx63","#GYRC2YUQ","长老",6409,1602
17,0,0,"Challenger III","romain","#VPG0QGL","成员",6408,1602
18,0,0,"Challenger III","maël","#P2UUYLULU","成员",6217,1554
19,0,0,"Challenger III","Golozer","#PRVUCRJ20","成员",6205,1551
20,0,0,"Challenger III","malo69zer","#Y22LLJC98","副首领",6123,1530
21,0,0,"Challenger III","bommer","#YR8CJC8QP","成员",6082,729
22,0,0,"Challenger II","Bébé Tigre","#2LLL22Q","成员",5966,715
23,0,0,"Challenger II","lapommepommer","#9VPJ2CL9V","长老",5965,715
24,0,0,"Challenger II","le surpuissant","#CYJQG90","成员",5908,708
25,0,0,"Challenger II","deadpool1108","#Q2Y0RRRRY","成员",5908,708
26,0,0,"Challenger II","julio10","#PYG9Y9UG","成员",5774,692
27,0,0,"Challenger II","baobabtoutsec","#R9L8U9U","成员",5717,686
28,0,0,"Challenger II","UGH le coala","#2GL20PQRY","成员",5716,685
29,0,0,"Challenger II","Kushaze","#JVGCQU8YY","副首领",5695,683
30,0,0,"Challenger II","MUPE","#GJGQ2JUJ","成员",5658,678
31,0,0,"Challenger II","MeedShall","#2PJ2RPPP","副首领",5592,559
32,0,0,"Challenger II","Theo","#22Q2VQGQ","成员",5553,555
33,0,0,"Challenger I","C0C0www","#28P8LV8J","成员",5492,549
34,0,0,"Challenger I","ToM","#Y9VCJPGC","成员",5453,545
35,0,0,"Challenger I","Voyou","#CQYP02RR","成员",5341,534
36,0,0,"Challenger I","ghh","#CGL2QVLC","成员",5329,532
37,0,0,"Challenger I","remme72","#P80PPCQ2J","成员",5194,519
38,0,0,"Challenger I","armoussalhaaaa","#9Q002CC89","副首领",5186,518
