"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Challenger I","the mighty barb","#YY8GY982","Medlem",5118,2559
2,0,0,"Challenger I","darkangel","#202R99PUY","Elder",5105,2552
3,0,0,"Arena 13","legendary log","#2R89VRJJV","Medlem",4436,2218
4,0,0,"Arena 1","Bunkleton380","#P0V8U89CQ","Medlem",249,124
5,0,0,"Arena 12","Tyler","#9CYR2Q2RV","Medledare",4001,2000
6,0,0,"Arena 12","michaela","#GCUP9JG","Elder",4001,2000
7,0,0,"Arena 5","miletus2","#PJRL0VJU0","Elder",1504,752
8,0,0,"Arena 12","alfie 2.0","#99ULCJUPC","Elder",4001,2000
9,0,0,"Arena 10","Jacob","#998GLV0Q2","Ledare",3004,1502
10,0,0,"Arena 12","ElendX","#8J29L2YLG","Elder",4001,2000
11,0,0,"Arena 10","R520","#9VCQRGUG","Elder",3141,785
12,0,0,"Arena 2","barbed wire","#9J9CGR88C","Elder",479,119
