"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,88,0,"Royal Champion","Jordan05","#RR00V2RPC","Miembro",9000,4500
2,0,0,"Royal Champion","⚜️ELVERGON⚜️","#2LVR8U8VQ","Colíder",9000,4500
3,92,0,"Grand Champion","⚔️Fernando⚔️","#8U9ULPVVG","Líder",8768,4384
4,0,40,"Grand Champion","ultrainstinto☠️","#8VRGG8YR9","Miembro",8501,4250
5,0,0,"Champion","&lt;c3&gt;BraveTac11","#L9JYQQVY2","Miembro",8331,4165
6,24,80,"Champion","Toño Raya","#U8Q09GP2","Colíder",8022,4011
7,40,60,"Champion","—-Betto—-","#PPC0LG0YU","Colíder",8010,4005
8,213,301,"Master III","Domnightgray","#P90RP89UG","Miembro",7790,3895
9,56,0,"Master III","jose fer 2.5","#2QPVCGCLJ","Colíder",7665,3832
10,300,312,"Master III","Nabucodonosor","#9V9QC2PPP","Miembro",7592,3796
11,0,0,"Master III","Xavi","#QL22GQ08","Miembro",7559,1889
12,214,240,"Master II","Arturo","#PGRVPRL2U","Veterano",7395,1848
13,0,0,"Master II","TV RCA j","#RL8RJC8VR","Veterano",7352,1838
14,0,0,"Master II","luffy","#8QGVYQJV","Miembro",7207,1801
15,0,0,"Master II","CLEVER DRAGON","#89QV9JJL","Miembro",7202,1800
16,0,0,"Master II","ELGRANpanky","#JQUJLY8L0","Miembro",7153,1788
17,0,0,"Master II","Arthur pro","#PYYR2Q2CG","Veterano",7122,1780
18,42,0,"Master II","Haniel","#82YV2QUUV","Miembro",7060,1765
19,32,0,"Master II","DIEGO","#8RLJLUU82","Miembro",7014,1753
20,0,0,"Master II","Sergio 066","#CVRV0VPJC","Miembro",7002,1750
21,0,0,"Master I","&lt;;El_AldasS;&gt;","#U8R0L992","Miembro",6962,835
22,100,0,"Master I","s'candal","#2R9G9YY90","Miembro",6941,832
23,0,0,"Master I","ConcSCB","#PYGQ289P","Colíder",6850,822
24,0,0,"Master I","dani boy","#880Y20VUY","Colíder",6830,819
25,116,40,"Master I","Liz","#92JRJY290","Colíder",6800,816
26,0,0,"Master I","Sergio","#JC88YYRRY","Miembro",6753,810
27,0,0,"Master I","Hassel. ❤","#9U0R0R8U","Miembro",6729,807
28,0,0,"Master I","pro player","#JPP20LR0Q","Colíder",6650,798
29,0,0,"Master I","thiagoca","#9PYYYRCY9","Miembro",6647,797
30,0,0,"Master I","Lindor","#L20R09VRU","Miembro",6588,790
31,0,0,"Master I","MC DOG MAL","#99P2L90PR","Miembro",6580,658
32,0,0,"Challenger III","yael","#28UULCU0R","Miembro",6463,646
33,0,0,"Challenger III","Maik","#29VYLR8JR","Colíder",6395,639
34,0,0,"Challenger III","isai","#PL0U02CLV","Veterano",6369,636
35,289,388,"Challenger III","the raider","#VCQYC80U","Miembro",6344,634
36,155,120,"Challenger III","choy11","#Y8VJQJYV8","Miembro",6260,626
37,171,320,"Challenger III","ShadowNightgray","#PY0GGCYGQ","Miembro",6237,623
38,0,0,"Challenger III","whiskas","#8JRY8LCU9","Miembro",6121,612
39,0,0,"Challenger III","ceszzz","#VGC9G20JL","Miembro",6000,600
40,0,40,"Challenger II","coje arbol","#V89LGY9VV","Miembro",5904,590
41,0,0,"Challenger II","Dodeca","#2LQVCRL8Y","Miembro",5864,175
42,0,0,"Challenger II","ramo","#Y8LURVUL","Miembro",5820,174
43,0,0,"Challenger II","$SUPER BLACK $","#8L0YG0P9Q","Veterano",5771,173
44,0,0,"Challenger II","Horta#23","#RCR2R0G","Miembro",5703,171
45,0,0,"Challenger II","chief","#YGQ2YRCPJ","Miembro",5528,165
46,115,40,"Challenger II","Springtrap87","#RUVYUY9VJ","Miembro",5500,165
47,46,80,"Challenger I","Oscar","#GUQ02L288","Miembro",5386,161
48,0,0,"Challenger I","Blackdranzer","#829C9YQ8G","Miembro",5153,154
49,0,0,"Challenger I","pablo","#P9Q9QCLPV","Miembro",5037,151
50,0,0,"Challenger I","diego","#CJ2GUR890","Miembro",5032,150
