"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,144,80,"Royal Champion","Sigh","#YVYG2CPLL","قائد مساعد",9000,4500
2,23,120,"Grand Champion","????????","#UJCQ2VCG0","قائد مساعد",8609,4304
3,288,0,"Grand Champion","BAR-B-Q King","#9YPYPY2CR","قائد مساعد",8500,4250
4,68,200,"Champion","Mr.Giomiguel","#PRJJ2L9R","قائد مساعد",8237,4118
5,46,80,"Champion","Queen Ellie","#20PJCQ8R","قائد مساعد",8106,4053
6,115,136,"Champion","Sissy Barbarian","#JCLLQCUL0","قائد مساعد",8030,4015
7,82,0,"Champion","ApF","#J2PPG2CY","القائد",8013,4006
8,67,152,"Master III","_VenGenCE_","#2RU2VV9L8","كبير",7873,3936
9,138,0,"Master III","KAMAO","#290RQ2QC","كبير",7701,3850
10,88,160,"Master III","roschen pot","#VYL00RL2C","كبير",7688,3844
11,206,120,"Master III","OLAF","#2UQLV92QR","كبير",7654,1913
12,302,230,"Master III","The Master","#2L2CUG0U2","كبير",7650,1912
13,0,40,"Master III","arbitrario","#U8002CJR8","قائد مساعد",7530,1882
14,212,240,"Master III","Hachioji","#22G2GVCRL","قائد مساعد",7527,1881
15,0,0,"Master III","bronson","#Y9PG2P08","قائد مساعد",7501,1875
16,252,0,"Master III","Lukas","#8Y20RQ28","قائد مساعد",7500,1875
17,190,120,"Master II","Bob Nuts","#U22CRLJ8P","قائد مساعد",7375,1843
18,115,120,"Master II","yes","#V2PRCGPY2","قائد مساعد",7311,1827
19,219,200,"Master II","Finch","#2RPUYUYP","قائد مساعد",7288,1822
20,234,280,"Master II","_renegade_","#U8L0UURYL","قائد مساعد",7250,1812
21,44,80,"Master II","A P F 02","#GGPJ09VP","قائد مساعد",7247,869
22,342,280,"Master II","XpertThief","#2PVGJVRQ","كبير",7243,869
23,83,0,"Master II","shony°","#9GJ8VRQYQ","قائد مساعد",7235,868
24,118,160,"Master II","michael","#9Q8GGP0UY","كبير",7220,866
25,0,0,"Master II","Zeus","#JQQ0UP2GJ","قائد مساعد",7206,864
26,66,0,"Master II","vincent","#9JP0C8R0P","كبير",7165,859
27,0,0,"Master II","rudrage","#9R2UCGRRC","قائد مساعد",7142,857
28,413,240,"Master II","ciowstopper","#LUP0VU0G","قائد مساعد",7091,850
29,211,320,"Master II","LRG ELOY","#GLVLP20J2","قائد مساعد",7089,850
30,75,200,"Master II","Jhonny Cage","#JV90J89R8","كبير",7088,850
31,218,0,"Master II","GEOFFERZONE™","#9CCUYQRP","كبير",7037,703
32,0,0,"Master II","GIANCARLOBELEN","#JJUVP0QY","عضو",7030,703
33,126,120,"Master II","heLLbOy","#UCRGCVJV2","قائد مساعد",7016,701
34,63,240,"Master II","Mr. NAUTICAL","#LYC2QGY","عضو",7005,700
35,165,240,"Master I","D A L E ∞","#2Y9R2LVJ","كبير",6859,685
36,34,0,"Master I","ST.ANGER","#GPG8VPJ8","قائد مساعد",6832,683
37,0,80,"Master I","JeffGuy","#U8VG9JYJ9","قائد مساعد",6787,678
38,111,160,"Master I","bogs","#2RGVVP0U","قائد مساعد",6696,669
39,90,160,"Master I","ashdenblake","#VC8U0RYQ9","قائد مساعد",6689,668
40,38,0,"Master I","Allanski","#P8LVY29C","قائد مساعد",6683,668
41,0,0,"Master I","Optimumpride","#J0UGJLLJ2","كبير",6531,195
42,8,40,"Master I","kenneth543","#P2LGLC8PV","كبير",6500,195
43,185,190,"Challenger III","lovelÿ","#U0L0PRPVQ","قائد مساعد",6367,191
44,46,120,"Challenger III","nat","#PGC8QYGG2","قائد مساعد",6356,190
45,14,80,"Challenger III","Ant-man","#Y8G089Y0G","قائد مساعد",6306,189
46,58,40,"Challenger III","Vincent09","#GGU2GCLYP","قائد مساعد",6271,188
47,0,120,"Challenger III","Viral_Infection","#VGPGGJ2VJ","قائد مساعد",6212,186
48,91,200,"Challenger III","XperTzy Jr.","#UUVJ20YPQ","كبير",6104,183
49,40,80,"الساحة 1","I'M THE ONE MVP","#RQVC9Q0RJ","قائد مساعد",0,0
