"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,242,0,"Royal Champion","SUPERCELL TESTE","#2GG00V20U","Medledare",9000,4500
2,216,180,"Royal Champion","pedro barbeiro","#LCR8QJ8R8","Medledare",9000,4500
3,169,0,"Grand Champion","Mailson","#CCJVGC9","Medledare",8701,4350
4,50,0,"Grand Champion","#Tilin#413","#YGJLL002L","Medlem",8530,4265
5,219,0,"Champion","Hermes","#PLP9Q2C","Ledare",8000,4000
6,104,0,"Master III","Puff","#P09YVUJG","Medledare",7850,3925
7,126,0,"Master III","DËSTRÜÏDÖR","#VJRGQPJU","Medledare",7842,3921
8,120,160,"Master III","★† MADELEN シ†★","#JL0LPCCPY","Medlem",7744,3872
9,0,0,"Master III","Cimeria","#JCV0GUYLY","Medlem",7553,3776
10,47,160,"Master III","DiogoLimah","#VYQV0J2C8","Medlem",7522,3761
11,127,160,"Master III","Thiago Tankian","#2CGPJJVJ","Medlem",7508,1877
12,22,0,"Master III","zecapaugordinho","#9GLJY28PV","Medlem",7500,1875
13,144,200,"Master II","cawlos","#2LGUUCPQ","Medledare",7343,1835
14,186,240,"Master II","Oslan","#JG22QJR9","Medlem",7231,1807
15,241,0,"Master II","wandersson","#90CPVGLCJ","Medlem",7178,1794
16,25,264,"Master II","SILAS TREM","#G2VV9RG99","Medlem",7175,1793
17,0,0,"Master II","Wanny","#P99UQCLQR","Medledare",7158,1789
18,48,80,"Master II","Yong Jun","#902U8JJLL","Medlem",7132,1783
19,44,120,"Master II","pedro","#LJCGR009","Medlem",7094,1773
20,110,200,"Master II","jhows","#82928J8C","Medlem",7060,1765
21,0,0,"Master II","shazam","#YRVY9RRV","Medledare",7020,842
22,0,0,"Master I","sdd","#UP9GCRG0P","Medlem",6869,824
23,147,280,"Master I","gian prando","#9JLLYJPV0","Medlem",6841,820
24,52,40,"Master I","B4SAMUEL YT","#RQJPQGVQY","Medlem",6832,819
25,162,40,"Master I","sakura","#RQYL8GGC","Medledare",6824,818
26,170,280,"Master I","Gostoso_21","#2UP9V00VY","Medlem",6813,817
27,77,40,"Master I","シ︎Scarlxrdシ︎","#PYRG9Q0P","Medlem",6803,816
28,0,0,"Master I","luyz","#9QCVQYRCR","Medlem",6738,808
29,76,280,"Master I","JhonPekon","#8VPPRRV8V","Medlem",6684,802
30,118,0,"Master I","UncleChico","#LGJ0RYQ82","Elder",6533,783
31,87,160,"Master I","Lemuel","#CU9J9GUJG","Medlem",6508,650
32,20,0,"Master I","M-ATX PAULO","#82JU99U8Y","Medlem",6500,650
33,41,40,"Challenger III","Leleodakoret","#PCPV0R88R","Medlem",6392,639
34,0,0,"Challenger III","ㅂㅍㅎ","#L208GP99Y","Medlem",6364,636
35,0,0,"Challenger III","brandoovisk Zx","#GYGU2C8CY","Medlem",6329,632
36,28,0,"Challenger III","P1roka","#J9VV0GCV2","Medlem",6262,626
37,5,80,"Challenger III","Eduardo","#2JVVPL2PY","Medlem",6254,625
38,0,20,"Challenger III","Isleijayder","#99J8JYQUG","Medlem",6233,623
39,147,200,"Challenger III","Dega","#P0PC22L8Q","Medlem",6194,619
40,18,40,"Challenger III","danki","#JC0G8QGQ8","Medlem",6178,617
41,192,120,"Challenger III","Zéca_págordinho","#GJGCQJR08","Medlem",6139,184
42,26,16,"Challenger III","Deeplex","#U009CVPYJ","Medlem",6123,183
43,8,40,"Challenger III","⚡gui11⚡","#YRJ28LJ8P","Medlem",6119,183
44,0,40,"Challenger III","Renan.777''","#U0CPQPYC9","Medlem",6117,183
45,0,0,"Challenger III","v1t1nz","#UCCR2R98V","Medlem",6091,182
46,0,0,"Challenger III","Ljhenmes","#R800YCV00","Medlem",6091,182
47,0,40,"Challenger III","Darkxp","#CJU9CP29L","Medlem",6060,181
48,228,240,"Challenger II","Best Winner","#P89C9LG9","Medlem",5914,177
49,0,0,"Challenger II","EL GATØ","#8U09RY92V","Medledare",5686,170
50,0,0,"Challenger II","ORI TAKA","#Y9UQ29G9G","Medlem",5629,168
