"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Grand Champion","amir","#8G990V98L","Člen",8591,4295
2,0,0,"Champion","kasra","#Y0QVVQCV2","Co-Leader",8283,4141
3,48,80,"Champion","محمدرضا","#Y0Q2J2R8C","Leader",8203,4101
4,116,40,"Champion",""MAT"","#VP0UU9UJR","Člen",8018,4009
5,214,0,"Champion","jimboo","#9V8CRUJJQ","Elder",8013,4006
6,0,0,"Master III","乃ﾑ尺りﾉﾑ","#RPL9Y09QC","Člen",7731,3865
7,42,0,"Master III","fade","#JRGLGY","Člen",7730,3865
8,0,0,"Master III","JOKER™","#QULG0UP","Člen",7714,3857
9,34,40,"Master II","گاد","#J0PQPQUQL","Člen",7404,3702
10,18,40,"Master II","mamad2005","#G990QQ2U0","Elder",7306,3653
11,20,80,"Master II","meti","#PPV8LYP0P","Člen",7271,1817
12,52,120,"Master II","DAVOODIK","#YL82LQCY","Elder",7228,1807
13,0,0,"Master II","conscious","#CUPGUR8YL","Člen",7178,1794
14,0,0,"Master II","amin","#LY29Q9RY","Člen",7131,1782
15,0,0,"Master II","Ali01","#P82QQLJJ","Elder",7127,1781
16,0,0,"Master II","aIi","#CR2UVQ9UL","Člen",7100,1775
17,0,0,"Master II","mahdi","#CCLQRU9GJ","Člen",7026,1756
18,56,128,"Master II","cfz","#CCLRCUCQL","Člen",7006,1751
19,144,158,"Master II","یاابی","#VYQ2L2CJ9","Elder",7001,1750
20,28,40,"Master I","mohsen tj","#VQ0QPJ0","Člen",6957,1739
21,0,0,"Master I","Princesa","#JP8LRLRC8","Elder",6895,827
22,8,0,"Master I","wesKarme","#GYYP22P2Q","Člen",6838,820
23,0,0,"Master I","sir.nooriw","#P0CGRLVC0","Člen",6801,816
24,168,0,"Master I","Mr.pure85","#UU9LVR220","Elder",6741,808
25,28,0,"Master I","amrali leo","#RR0GUYU20","Člen",6679,801
26,26,40,"Master I","YourBoyStevie","#LGV08Q20R","Člen",6671,800
27,0,0,"Master I","☢️Aryarad☢️","#QCJQJGRVG","Elder",6669,800
28,0,0,"Master I","night Watch","#RGU9YPLCU","Elder",6639,796
29,36,40,"Master I","iamn","#VPGVC8PCG","Člen",6616,793
30,0,16,"Master I","أيمن","#V99J2VPVQ","Člen",6587,790
31,0,0,"Master I","Dr.shablon","#UGL0Y2VV9","Elder",6582,658
32,40,80,"Master I","Mr.Ebi.17","#20LYVRR0Q","Elder",6564,656
33,10,72,"Master I","اطلس","#2CC2VGYC2","Člen",6560,656
34,0,0,"Master I","zarox","#R8CYRGPUC","Člen",6553,655
35,0,0,"Challenger III","amir","#RRRV900VJ","Člen",6356,635
36,30,40,"Challenger III","BMIST","#2GG9U0QYJ","Elder",6316,631
37,10,0,"Challenger III","Iron","#8GPPLQ2R2","Člen",6265,626
38,0,0,"Challenger III","♛ΜΔĦĐI♛","#UJ8GRRVCU","Elder",6208,620
39,8,0,"Challenger III","taha","#QVURU99QC","Člen",6181,618
40,0,0,"Challenger III","Al!reza","#L99VVUYYP","Člen",6169,616
41,18,40,"Challenger III","yeremy","#RYJYU02YJ","Člen",6115,183
42,8,40,"Challenger II","♤♡♧ali♤♡♧","#CQUJYP8PL","Člen",5939,178
43,106,80,"Challenger II","mani m.i","#99YYQCRVP","Elder",5867,176
44,0,0,"Challenger II","Mehrshad 87","#CJJY9RPGP","Člen",5798,173
45,0,0,"Challenger II","ebrahim","#CJ8U2CQ0","Člen",5723,171
46,54,80,"Challenger I","arshia","#UQ8CC2YP9","Elder",5360,160
47,22,40,"Challenger I","MEHRDAD","#UYLQRUPU2","Člen",5350,160
48,20,40,"Challenger I","KafHa","#UVQ0GCC88","Člen",5117,153
