"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,204,10,"Grand Champion","jack9","#CP9J9LCC","Colíder",8629,4314
2,0,0,"Master III","lanking","#9L8Y0PVR2","Colíder",7565,3782
3,0,0,"Master III","magikinc","#8282G8VL","Líder",7500,3750
4,0,0,"Master II","sando","#YYV92PLYL","Colíder",7173,3586
5,0,0,"Master II","NurAira Qalisha","#PLVJPGRP","Miembro",7008,3504
6,0,0,"Master I","SilveRRock","#P2Y0VL0Y9","Miembro",6856,3428
7,0,0,"Master I","teeeeeeeeeeeeeh","#Y8CJ2JYC8","Miembro",6802,3401
8,35,80,"Master I","qqqq","#R2QCQJRCY","Miembro",6709,3354
9,38,240,"Master I","Mr…..","#Y90Y9VPUR","Colíder",6570,3285
10,298,191,"Master I","nîrnâmâ","#VLLJJ9G00","Miembro",6554,3277
11,0,0,"Challenger III","Najmei","#8JLYP2U8Y","Miembro",6287,1571
12,414,285,"Challenger III","DarkPaladin","#VJ2GY9GL0","Miembro",6182,1545
13,0,0,"Challenger III","Nasrol","#VYGQLR89C","Miembro",6125,1531
14,38,40,"Challenger III","June_Loon","#V9VR9VJLU","Miembro",6086,1521
15,22,20,"Challenger III","Ayoii","#UL80C8GQ9","Veterano",6062,1515
16,0,120,"Challenger II","awta","#YGJRC92L","Miembro",5887,1471
17,0,0,"Challenger II","nash.vs.them","#LQQGG99","Miembro",5723,1430
18,0,0,"Challenger II","dxplay","#822Y9UP8","Miembro",5597,1399
19,0,0,"Challenger II","Liebe","#V88J99Q90","Miembro",5500,1375
20,108,24,"Challenger I","wais","#U022UP2RC","Miembro",5290,1322
21,0,0,"Challenger I","popo","#98QR00Q8","Colíder",5210,625
22,0,0,"Challenger I","celestial comet","#ULLVCR2YC","Miembro",5118,614
23,0,0,"Challenger I","matrep","#UV0URRR99","Miembro",5064,607
24,10,80,"Arena 14","ķîçķmāñ","#U8QY8U08L","Miembro",4995,599
25,0,0,"Arena 14","kishin","#CYY2JGR82","Miembro",4906,588
26,0,40,"Arena 14","ayel","#L89PQYQGR","Miembro",4690,562
27,0,0,"Arena 13","Aizen","#VY29JCVPC","Miembro",4511,541
28,0,0,"Arena 13","Sanx","#J8G09Q8QG","Miembro",4380,525
29,0,0,"Arena 12","Sir Isaac 02","#8LYCU2UR8","Miembro",3928,471
30,0,0,"Arena 12","IstarX","#CGCLVQG8Q","Miembro",3800,456
31,0,0,"Arena 12","sarajr11","#PC28V2P0P","Miembro",3800,380
32,0,0,"Arena 11","KS0705","#V2J2VYLPQ","Miembro",3714,371
33,0,40,"Arena 11","bussniffer","#UPR8QCPC2","Miembro",3646,364
34,0,0,"Arena 11","nidalnoob","#CYLR2UUQR","Miembro",3629,362
35,292,290,"Arena 11","IszuChan","#LPQYQY8GL","Miembro",3573,357
36,60,60,"Arena 9","bathencem","#P00VLYL9Q","Miembro",2847,284
37,0,0,"Arena 9","boi","#UYGQRGR9Q","Miembro",2786,278
38,213,200,"Arena 9","DARK","#V28YGJJQ2","Miembro",2690,269
39,18,30,"Arena 9","mickalen","#VQJ2LYU8P","Miembro",2600,260
40,0,0,"Arena 7","Matt Retd","#2CVQ2YUL8","Miembro",2036,203
