"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,150,0,"Royal Champion","로마네콩티","#9PC0CJL8","Elder",9000,4500
2,214,0,"Royal Champion","상큼","#QP8QV8RU","Leader",9000,4500
3,82,340,"Royal Champion","클래시 로얄 최고","#22UJ8QGCL","Thành viên",9000,4500
4,399,0,"Royal Champion","mydalma","#RR9V0QCP","Elder",9000,4500
5,120,0,"Royal Champion","big choi","#L2RPVLVU","Thành viên",9000,4500
6,0,0,"Royal Champion","mmmm","#UY0PV0YJ","Thành viên",9000,4500
7,0,0,"Royal Champion","redkiho","#LPQY8090","Thành viên",9000,4500
8,226,0,"Royal Champion","니나","#2GP80Y2C","Elder",9000,4500
9,184,0,"Royal Champion","#@&lt;BigPlace","#2P2808J0P","Elder",9000,4500
10,154,0,"Royal Champion","siwoopapa","#90VG0LPRC","Elder",9000,4500
11,42,0,"Royal Champion","이안데디","#Q80VPU9Y","Elder",9000,2250
12,218,320,"Royal Champion","MILK-JUNE","#29VQG229G","Elder",9000,2250
13,44,280,"Royal Champion","Raphael","#99JJCP9GJ","Thành viên",9000,2250
14,8,360,"Grand Champion","(ง•̀_•́)ง","#U2VQ89Y22","Thành viên",8864,2216
15,106,0,"Grand Champion","크크쩌네","#290UPYRQ9","Elder",8854,2213
16,76,0,"Grand Champion","소라타","#V9LU2YYY","Thành viên",8818,2204
17,266,0,"Grand Champion","min","#82UUG0UQQ","Elder",8709,2177
18,158,0,"Grand Champion","salkdas","#2JLJLJ2GP","Elder",8707,2176
19,298,0,"Grand Champion","히로","#9LYYU0UV","Elder",8586,2146
20,8,0,"Grand Champion","WINorGOhome","#88JU9UVYU","Elder",8582,2145
21,118,0,"Grand Champion","qoop","#YVVL2PVL","Elder",8571,1028
22,72,0,"Grand Champion","히무라켄신","#2VUVG2QJ","Elder",8566,1027
23,120,0,"Grand Champion","호걸","#2LPCVQ0CR","Thành viên",8559,1027
24,296,480,"Grand Champion","KING 2","#U0QUQYQY","Elder",8549,1025
25,53,0,"Grand Champion","에몽아빠","#9PGURLUG0","Thành viên",8500,1020
26,272,0,"Grand Champion","CivetKitty","#C8Q0JR2","Thành viên",8500,1020
27,0,0,"Champion","파워밀","#8JG9YJUV8","Elder",8461,1015
28,16,40,"Champion","KING","#PUYR298G","Thành viên",8424,1010
29,94,200,"Champion","wltjrrbs","#90Y98VGCU","Elder",8144,977
30,24,0,"Champion","갱글","#8L8V22GJ","Thành viên",8127,975
31,18,120,"Champion","조남","#908G0JCL","Thành viên",8036,803
32,108,400,"Champion","Rust","#2V82J2V08","Thành viên",8015,801
33,10,0,"Champion","tom","#2GJ8JULL","Elder",8000,800
34,16,360,"Champion","tottenham7","#2PQY8VUC","Thành viên",8000,800
35,218,360,"Master III","소곱창아빠","#R9U82L2CJ","Elder",7827,782
36,44,0,"Master III","내꺼100억","#YL2VVRJCJ","Elder",7803,780
37,36,0,"Master III","남돌이","#L9R99UQJJ","Elder",7771,777
38,122,0,"Master III","짱구다요^^","#2VLYGJYC","Elder",7768,776
39,0,120,"Master III","ㅣㅣㅣ","#UL90UCJ2Q","Thành viên",7768,776
40,64,280,"Master III","ACE","#LQGYCLRQJ","Thành viên",7703,770
41,16,280,"Master III","김민정","#PRG0LPRU","Thành viên",7630,228
42,204,440,"Master II","에이스","#R0RJCCR","Elder",7470,224
43,8,120,"Master II","발씨련아","#V0VQ2L0LJ","Thành viên",7408,222
44,10,0,"Master II","마루","#29PL80LCG","Thành viên",7345,220
45,24,0,"Master II","고탠","#GRLVVJ88G","Elder",7326,219
46,24,320,"Master II","빈이아빠","#G0C90U0G","Thành viên",7286,218
47,16,80,"Master II","아무거나?","#88GR8R88Q","Elder",7239,217
48,118,0,"Master II","단죄","#2V88Q2JR","Elder",7212,216
49,60,0,"Master II","韓貞護","#8G02G9GGY","Elder",7053,211
50,80,400,"Master II","grey","#PQ0UCJP2Q","Thành viên",7017,210
