"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,116,0,"Royal Champion","KratosBR","#8QG8LVP8G","Veterano",9000,4500
2,95,200,"Royal Champion","CHXSE","#99PQ022R","Veterano",9000,4500
3,10,0,"Grand Champion","paulo impiedoso","#2GP2YULJV","Miembro",8605,4302
4,156,160,"Grand Champion","Gladiador","#CC92VQJQ8","Colíder",8595,4297
5,8,80,"Grand Champion","ISAD","#YQJGV8QRR","Miembro",8567,4283
6,196,0,"Champion","☣Flayton☣","#2U099G0GL","Líder",8267,4133
7,90,0,"Champion","Furrek@","#8J08JQ88Q","Miembro",8242,4121
8,18,40,"Champion","$fugueteiro$","#8V9PVJPPU","Miembro",8215,4107
9,20,104,"Champion","joaca","#JYPL9QQV9","Colíder",8188,4094
10,20,40,"Champion","Everson","#UCR89QC00","Miembro",8090,4045
11,84,160,"Champion","exterminador","#PLJLJJYCY","Miembro",8047,2011
12,28,80,"Champion","Rychard","#YGUGYY9R","Miembro",8028,2007
13,173,160,"Champion","dsckiller","#9GLUPYYGP","Colíder",8028,2007
14,44,40,"Champion","おい","#URVV8J0UV","Miembro",8015,2003
15,226,128,"Champion","Samuk_16","#R82LRLCLR","Colíder",8004,2001
16,36,120,"Master III","kikitoRDS","#99PYRJPL8","Miembro",7879,1969
17,30,120,"Master III","CLEDSON⁷⁷⁷","#CRU2PQQ8C","Miembro",7851,1962
18,10,120,"Master III","❤️helena❤️","#909JVVRR2","Miembro",7781,1945
19,220,200,"Master III","ALAN","#8ULL2VLL9","Miembro",7736,1934
20,26,80,"Master III","suoercell","#9V0RYJPP2","Miembro",7724,1931
21,58,0,"Master III","blag","#LYGYC9YC","Veterano",7723,926
22,18,40,"Master III","seuterror","#PUJJUQ2LR","Miembro",7650,918
23,74,0,"Master III","god of war alan","#9PGUU09J","Miembro",7631,915
24,18,160,"Master III","Rubens","#8Q98C9U28","Miembro",7595,911
25,127,160,"Master III","Soteldo","#CYQU28Y8L","Miembro",7594,911
26,94,0,"Master III","APOCALIPSE","#2QL0QP8YL","Miembro",7587,910
27,73,80,"Master III","vem trofeus","#U8VC9RQR","Miembro",7560,907
28,8,0,"Master III","jovem mob","#9L0JG2VY2","Miembro",7546,905
29,170,160,"Master III","willlll 86","#GU9VQ00GJ","Miembro",7533,903
30,94,80,"Master III","Christian_Ad","#2VUJRVJLR","Miembro",7509,901
31,11,40,"Master III","lhuan","#Q2CV8UQQ2","Veterano",7500,750
32,10,40,"Master II","senhor nubeza","#VUCJYGCU","Miembro",7321,732
33,8,0,"Master II","xoxot@","#JC9P098JV","Miembro",7255,725
34,0,0,"Master II","ramon.lm","#YY2RCLLC","Miembro",7220,722
35,217,120,"Master II","d3bugu3r h4ck3r","#2URJY2088","Miembro",7166,716
36,114,160,"Master II","blacking190","#CUY0J02G0","Miembro",7131,713
37,0,0,"Master II","Fortaleza","#URU9QYQUL","Miembro",7119,711
38,49,40,"Master II","Cleiber","#8GLLYJUC8","Colíder",7110,711
39,26,0,"Master II","souzadjj","#YVUQ2GJU","Miembro",7030,703
40,8,0,"Master II","PLAYER","#RV80PRJUY","Miembro",7011,701
41,158,120,"Master II","Li0900 PRO","#9RJ9PG99P","Miembro",7000,210
42,115,80,"Master I","Mary Anna","#PUU8R8RJ8","Miembro",6740,202
43,28,40,"Master I","nandy","#JCYPGCRRC","Veterano",6692,200
