"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,232,40,"Royal Champion","DAN","#82LQGY8YU","Co-leader",9000,4500
2,287,0,"Royal Champion","per","#90Q9CYR2","Co-leader",9000,4500
3,263,200,"Royal Champion","9davù.vjjj","#Q0QJUU0PP","Thành viên",9000,4500
4,216,190,"Royal Champion","Ale Laco","#8P92Y0YQJ","Co-leader",9000,4500
5,99,0,"Grand Champion","th3 m4d","#P2LGVCVL9","Co-leader",8781,4390
6,332,0,"Grand Champion","grimma","#2892U0L8R","Elder",8710,4355
7,10,40,"Grand Champion","Buuuuuuuz","#8YGL0JP8Y","Leader",8627,4313
8,59,80,"Grand Champion","CHERRY93","#2VCJPULJ8","Elder",8508,4254
9,572,360,"Champion","piergiuseppe","#LYGGC2JR","Thành viên",8377,4188
10,160,40,"Champion","faina","#8R89URLY","Elder",8227,4113
11,10,120,"Champion","Juanda","#UVPVGRJCQ","Thành viên",8089,2022
12,0,184,"Champion","Giammi","#YQJ0C90LR","Thành viên",8006,2001
13,170,80,"Champion","STINGER 2/91","#CYP2J0C8","Thành viên",8000,2000
14,187,250,"Master III","domenico12","#20JCVR888","Thành viên",7849,1962
15,242,0,"Master III","mat96","#CUYP20","Thành viên",7739,1934
16,11,160,"Master III","Gaetano_Giorgio","#VL009CGJ","Thành viên",7735,1933
17,46,120,"Master III","Fg grosso™️","#R09LYV0L","Thành viên",7732,1933
18,0,0,"Master III","RomanEmpire","#2UPJ0C0U","Thành viên",7696,1924
19,0,0,"Master III","gabriele","#P0J0289L","Elder",7672,1918
20,26,0,"Master III","corvo atano","#2P2R0LGGP","Elder",7641,1910
21,0,0,"Master III","luca","#8L92GG2P","Co-leader",7622,914
22,18,40,"Master III","tony","#Q9JVGYPCU","Thành viên",7615,913
23,56,160,"Master III","yayaya_05_","#2Q8GULJQU","Thành viên",7550,906
24,66,270,"Master III","AQM I Ombranera","#89PYCCU","Thành viên",7533,903
25,117,160,"Master III","centurios96","#CURLJV9PJ","Thành viên",7516,901
26,66,0,"Master III","Eliteo","#PLVQULR2","Elder",7505,900
27,0,0,"Master III",""GuaSimo"","#9YV0JUR8","Thành viên",7505,900
28,94,230,"Master III","ops","#RJ8CLQ0U","Co-leader",7500,900
29,26,0,"Master II","CICCIO SUDATO","#8C2VYJLC","Thành viên",7398,887
30,202,200,"Master II","abdulai","#PCVRV9P","Thành viên",7361,883
31,20,0,"Master II","sgheros_b","#88CLCR9UR","Elder",7360,736
32,404,220,"Master II","stef","#8R20PJQGP","Elder",7347,734
33,0,0,"Master II","Fox","#2PLV8VLP8","Thành viên",7306,730
34,40,0,"Master II","BVO","#R028JQUP9","Thành viên",7292,729
35,8,120,"Master II","o fij e cior","#JG28PPY9R","Thành viên",7291,729
36,0,0,"Master II","campi di grano","#PRLQJU9QG","Thành viên",7243,724
37,110,200,"Master II","Fra","#LRJUV8U2U","Thành viên",7230,723
38,110,380,"Master II","Guix19","#QY892UQQ","Thành viên",7175,717
39,24,200,"Master II","Gio5293","#2ULRU0Y8R","Thành viên",7112,711
40,4,120,"Master II","⚡Lucifer⚡","#LJL9CRY2Q","Thành viên",7104,710
41,28,0,"Master II","chicchircri","#RJQGVV8JR","Thành viên",7089,212
42,0,0,"Master II","andreapro78","#YLVUGCJPL","Thành viên",7086,212
43,0,0,"Master II","king of hell","#LLVGCRUJC","Thành viên",7077,212
44,7,0,"Master II","cristiano Ronal","#2Y02GJ020","Thành viên",7068,212
45,44,0,"Master II","Mattia7","#CJYLQYC9P","Elder",7059,211
46,10,80,"Master II","gioele_calda","#9VRQYYRLP","Thành viên",7057,211
47,184,160,"Master II","james","#CY89JL80U","Elder",7036,211
48,166,260,"Master II","Jah","#U0J8LYCLG","Thành viên",7010,210
49,0,80,"Master II","Francesco07","#ULC2JL9PQ","Thành viên",7000,210
50,10,0,"Master I","walter","#8C2YY0RR","Elder",6528,195
