"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,10,0,"Grand Champion","Djimmyx","#808VC0CG","Co-leader",8528,4264
2,10,0,"Champion","Youplaboum","#2J2QG8GP","Co-leader",8321,4160
3,0,40,"Master III","stanox","#2YULG9URV","Co-leader",7531,3765
4,0,0,"Master II","Coman zoukeur","#2GYCQGCJU","Co-leader",7140,3570
5,10,0,"Master II","Ultraslan08","#2LCVVLUP","Leader",7117,3558
6,0,0,"Master II","ze","#R92PUC2GV","Thành viên",7080,3540
7,0,0,"Master I","ludo973","#809P2GLR","Co-leader",6891,3445
8,0,0,"Master I","t•t•","#CQGRLLP02","Thành viên",6708,3354
9,10,0,"Master I","Wwilly","#8GYYGUQV","Elder",6650,3325
10,0,0,"Challenger III","MLK","#YU9VVGV0","Thành viên",6408,3204
11,0,0,"Challenger III","ᴛʜᴇ ɢᴏᴀᴛ.","#Y888QVP2Y","Thành viên",6167,1541
12,0,0,"Challenger III","zeki","#GL00QUP02","Co-leader",6034,1508
13,0,0,"Challenger II","castoredu53","#JQ9ULPR9L","Thành viên",5633,1408
14,0,0,"Challenger II","eni","#YG0Y80GJ9","Co-leader",5616,1404
15,0,0,"Challenger I","dragz2.0","#Y2CVCUCUC","Thành viên",5398,1349
16,0,0,"Challenger I","ClochetteCznv","#8GJ9QLC2","Elder",5378,1344
17,0,0,"Challenger I","mathis","#U80Y8YV","Thành viên",5322,1330
18,0,0,"Challenger I","ARDA","#QCG02JG9Y","Co-leader",5163,1290
19,0,0,"Challenger I","Zaf Bigies","#8QV0VYVG","Thành viên",5086,1271
20,0,0,"Đấu trường 14","lollol","#PVGLRGLQJ","Thành viên",4600,1150
