"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Royal Champion","~&lt;&lt;&lt;♤L●B♤&gt;&gt;&gt;~","#2GVG2CJ90","首领",9000,4500
2,40,160,"Champion","ahmed","#8VCUUPLP9","长老",8227,4113
3,70,0,"Champion","King Kylie","#229QC2UPL","副首领",8207,4103
4,90,0,"Champion","Arnold","#9YPJJQJJ","副首领",8087,4043
5,60,0,"Master III","X2","#RVPVPVPG","副首领",7609,3804
6,0,0,"Master II","General husnain","#YG8LYCJ8","副首领",7354,3677
7,0,0,"Master II","sultan","#8QRC200VP","副首领",7296,3648
8,0,0,"Master II","HAZARDD","#2888C20G9","成员",7147,3573
9,0,0,"Master II","SSG TIGER","#29G0U9200","成员",7000,3500
10,60,100,"Master I","maha786","#2QRGLPYY8","成员",6850,3425
11,10,0,"Master I","leo","#2UJ22VJC0","副首领",6773,1693
12,0,0,"Master I","rameez","#9QJ8PJLP8","长老",6745,1686
13,0,0,"Master I","Your Daddy","#22LUJJJQ","长老",6717,1679
14,0,0,"Master I","Frost","#JRP9RQL9","长老",6709,1677
15,0,0,"Master I","Shokaib","#JYYUVU928","成员",6598,1649
16,0,0,"Master I","BGKhan","#2LG2YRJ8","副首领",6589,1647
17,0,0,"Master I","VEGAN_DESTROYER","#LY8G2Y2CJ","成员",6581,1645
18,0,0,"Master I","naveedtaji","#28LPG8G2P","成员",6532,1633
19,0,0,"Challenger III","Danish haider","#9VJJPUQ2Q","副首领",6432,1608
20,0,0,"Challenger III","Adeeb","#JRPRPCR8","长老",6402,1600
21,60,130,"Challenger III","General Sultan","#G9CY09YRU","长老",6352,762
22,0,0,"Challenger III","Xalman Shakir","#9YR082Q2P","成员",6348,761
23,0,0,"Challenger III","black goku","#20JYUGGCP","成员",6346,761
24,0,0,"Challenger III","prince fahad","#2UUJCG9JJ","长老",6258,750
25,0,0,"Challenger III","SuLtAnKhAn","#22PL9GQ90","长老",6232,747
26,0,0,"Challenger III","Roman","#PQY2GQY8Q","成员",6147,737
27,0,0,"Challenger III","PROFESSOR","#YLLL02ULJ","成员",6062,727
28,0,0,"Challenger III","Asfahan Awan","#98PJYVLC","成员",6005,720
29,0,0,"Challenger II","Atiq","#2V02GYUQY","成员",5860,703
30,0,0,"Challenger II","hamza","#G0JVV2UJP","成员",5844,701
31,0,0,"Challenger II","CLASH ON","#JQQYRU9G","成员",5806,580
32,0,0,"Challenger II","《$AM》","#R0CJ20VC8","成员",5681,568
33,0,0,"Challenger II","sirawesomealot","#8G88U0V2P","成员",5665,566
34,0,0,"Challenger II","jojo","#VQL29RGRU","成员",5590,559
35,0,0,"Challenger I","Bobo","#V820082UJ","成员",5412,541
36,0,0,"Challenger I","Ahmed","#P2RC9V02J","成员",5275,527
37,0,0,"Challenger I","Talha:)","#QG229YYGP","成员",5236,523
38,0,0,"Challenger I","framer","#L890G8UY2","成员",5045,504
39,0,0,"Challenger I","shayan","#P8JPC9G8R","成员",5006,500
40,0,0,"Challenger I","RUBY","#VRUR0RVQ0","长老",5000,500
41,0,0,"竞技场 14","NathanReaperzYT","#J9LQG8LR","长老",4713,141
42,0,0,"竞技场 13","law","#822P829V9","成员",4203,126
43,0,0,"竞技场 12","Ahad.m5","#ULJY0R8P8","成员",4122,123
44,0,0,"竞技场 12","Babu King","#U9GUPJRV8","成员",4042,121
45,0,0,"竞技场 12","Aiza Rehman","#9PQRV998Y","成员",3973,119
46,0,0,"竞技场 11","Tipu Sultan","#VJRVVJRCV","成员",3682,110
47,0,0,"竞技场 11","Mujeer","#8UVGP8LRL","成员",3578,107
