"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Royal Champion","Lord Goblin","#8C28G0099","Co-leader",9000,4500
2,26,0,"Royal Champion","《☆》●Demonio●《☆》","#9P8U9LJ0Q","Member",9000,4500
3,18,0,"Grand Champion","BryanSw","#8P20L829Q","Co-leader",8629,4314
4,86,0,"Grand Champion","Don Quixojete","#20JQRJQP","Co-leader",8530,4265
5,94,0,"Champion","Felo "El Guapo"","#2RGVV8R0U","Leader",8486,4243
6,94,160,"Champion","ricardo","#LR2PGLQJR","Elder",8247,4123
7,130,0,"Champion","aggrito","#2GVVCG29Q","Co-leader",8034,4017
8,48,0,"Master III","♧●○○●♧","#8QJ2QLYCU","Elder",7969,3984
9,0,0,"Master III","Gabrielcarrillo","#Y9LCL9LV","Elder",7849,3924
10,60,0,"Master III","eri","#8J8PP80GC","Elder",7835,3917
11,118,0,"Master III","Lio","#UQ2JVC98","Elder",7794,1948
12,16,0,"Master III",".L.E.O.22又","#99P0YLJLJ","Elder",7598,1899
13,0,0,"Master III","KratosInferno","#98R02RYJ0","Elder",7535,1883
14,0,40,"Master II","manu_el_fluir","#8GPCLLCLL","Member",7480,1870
15,0,0,"Master II","Mariano","#R9PCRYPVL","Member",7285,1821
16,0,0,"Master II","CHECHO","#99CRRCPJ0","Elder",7251,1812
17,8,0,"Master II","ropre","#CJPV99Q0","Elder",7214,1803
18,68,0,"Master II","ProfeJordan","#JQUYJQ2J","Elder",7182,1795
19,18,120,"Master II","Curi Weychafe","#9RGYUVJ0","Member",7121,1780
20,0,0,"Master II","kaiser soze","#92VLJ2220","Elder",7080,1770
21,0,0,"Master II","cloverwulf","#28VQRLJ","Co-leader",7027,843
22,0,0,"Master II","WALTERINHO","#89YJYR8Y0","Elder",7003,840
23,0,0,"Master II","Lerolero0","#9VCQ2P0V8","Elder",7000,840
24,0,0,"Master I","Kevin","#9CJP2P88J","Member",6868,824
25,80,80,"Master I","♧N@N€K£♧☆10☆","#LYUYJ0C88","Member",6846,821
26,46,120,"Master I","rebeca renton","#RYYURLP09","Elder",6844,821
27,50,80,"Master I","powerdemon","#2R9VY2PLQ","Elder",6843,821
28,20,80,"Master I","DiegoB","#2G2LJ2VYV","Elder",6834,820
29,94,170,"Master I","Álvaro SGtz","#P8LRQ0UC","Member",6830,819
30,8,0,"Master I","Illusionist","#2YJU90PY0","Elder",6821,818
31,0,0,"Master I","JoancitoX69","#J9RRQRQ8U","Member",6796,679
32,0,0,"Master I","mebosjy","#2LRJ2VRVC","Elder",6749,674
33,104,160,"Master I","Cristopher","#882L80UY9","Member",6514,651
34,33,0,"Challenger III","Juanito Tiltman","#V9GVVRVQ","Co-leader",6443,644
35,0,0,"Challenger III","Caturrox","#82GJ0P28G","Co-leader",6410,641
36,0,0,"Challenger III","killerloot","#YR0GVLUPU","Elder",6373,637
37,0,0,"Challenger III","destruyeanciana","#U82G88LU2","Member",6295,629
38,0,0,"Challenger III","aa","#UYP89R8U8","Member",6250,625
39,0,0,"Challenger III","squella98","#P99JLVRJQ","Member",6226,622
40,0,80,"Challenger III","don ramon","#8Y020J82J","Member",6145,614
41,29,0,"Challenger III","¿? cøke","#Q90CRC0RR","Member",6092,182
42,0,0,"Challenger II","Diego","#20QLJPVJV","Co-leader",5917,177
43,0,0,"Challenger II","Dolape","#82YL90UUY","Co-leader",5902,177
44,62,160,"Challenger II","LocoDark","#P9CL009P2","Member",5814,174
45,0,0,"Challenger II","hamtaro","#CY2GQJL80","Member",5777,173
46,0,0,"Challenger II","Manzana","#V8LRRCVLR","Member",5765,172
47,0,0,"Challenger II","samicrac","#URGPU02U2","Member",5761,172
48,0,0,"Challenger II","(((cristobal)))","#Y28RYU929","Member",5510,165
49,0,30,"Challenger I","Sof","#VLQ2U90CR","Elder",5143,154
50,0,30,"Arena 7","cami","#V2QR2YU8C","Member",2172,65
