"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,447,300,"Royal Champion","⚡IVAN❤K⚡","#88Y9RGLYU","Veterano",9000,4500
2,72,240,"Royal Champion","syorman","#L9CCUUY0Y","Veterano",9000,4500
3,340,80,"Grand Champion","Victor ♥️","#8V2J88P2Y","Veterano",8744,4372
4,92,120,"Grand Champion","david","#8Q02V9L99","Veterano",8729,4364
5,334,240,"Grand Champion","@_me_dicen_les","#PLYJ98PL8","Veterano",8704,4352
6,184,200,"Grand Champion","Jonathan lml","#C2J9QYRC","Líder",8526,4263
7,202,160,"Champion","giane_fabri:3","#LPVRC9JJL","Veterano",8212,4106
8,172,0,"Champion","¡poky!","#C8G08LGC8","Veterano",8181,4090
9,450,80,"Champion","$ANGELO$","#GCRY00008","Veterano",8176,4088
10,0,0,"Champion","HILARIO","#QC2LRYY9Q","Veterano",8117,4058
11,0,40,"Champion","⭐️andrea⭐️","#CUPUPCPLC","Miembro",8109,2027
12,108,160,"Champion","alexis","#CP00GR0R","Veterano",8095,2023
13,0,0,"Master III","CW I Gabo⚡️","#R9ULGUVLG","Colíder",7773,1943
14,148,192,"Master III","Dennis *--*","#LU8CQCC","Colíder",7708,1927
15,0,0,"Master III","PF ERICK","#JL00PRYRU","Veterano",7652,1913
16,182,150,"Master III","Sergio armas","#9CRPY0C82","Veterano",7610,1902
17,34,80,"Master III","carlitos √π","#QUL8LQVJ8","Veterano",7535,1883
18,242,350,"Master III","The King","#JCRUUV8L8","Miembro",7531,1882
19,110,120,"Master III","$uiciboy","#GLG99Q2GU","Veterano",7503,1875
20,96,240,"Master II","luber","#9G2C9Y9PY","Veterano",7418,1854
21,534,360,"Master II","PabloElProxD","#2CVCYC0GQ","Veterano",7394,887
22,13,160,"Master II","AR l Alberto⚡","#2JJYJPCL9","Colíder",7361,883
23,16,0,"Master II","shiro","#GCPLG9CYL","Miembro",7299,875
24,56,160,"Master II","Horus","#8P9CG9RPG","Veterano",7265,871
25,44,70,"Master II","Iffyboar7077","#JG29Q2LP","Miembro",7237,868
26,0,0,"Master II","VEYMAX","#9YQVRRRGG","Miembro",7182,861
27,16,0,"Master II","the father","#8PGR8G98L","Veterano",7181,861
28,68,350,"Master II","2&gt;❣️ÎMPÔŠŤÔŘ❣️","#U9J8UJPQL","Veterano",7177,861
29,0,0,"Master II","peka#4","#U8VQ2JRUY","Veterano",7167,860
30,0,0,"Master II","jonathan7","#P0L9PUVPP","Veterano",7062,847
31,0,0,"Master II","V&amp;H","#800QJCVQQ","Veterano",7038,703
32,170,0,"Master II","ITO","#PGGUQPYU","Veterano",7031,703
33,195,360,"Master II","Elisa*-*","#UUUQV8PC","Colíder",7000,700
34,20,40,"Master I","Loesener31","#LJ2RRPVRP","Veterano",6934,693
35,0,0,"Master I","Fantasma","#VLRC98J0R","Veterano",6879,687
36,122,120,"Master I","Elcluck","#PPC0Y22J","Miembro",6872,687
37,0,0,"Master I","Eduardo","#LV2QQCV0Q","Veterano",6858,685
38,0,0,"Master I","wayito .l.","#9Y8VQ9P2R","Veterano",6839,683
39,40,80,"Master I","TITIRITERO","#C89CRR9Q0","Miembro",6789,678
40,34,40,"Master I","SLASH lml","#VPJL0RUP","Miembro",6763,676
41,102,80,"Master I","PITI REY","#QPC2J8PV","Miembro",6731,201
42,72,80,"Master I","Amaterasu","#2Q098JL8R","Veterano",6652,199
43,58,0,"Master I","FERNANFLOO","#G2QVQCV9Q","Miembro",6636,199
44,202,280,"Master I","SoyKraken","#UL222Y0PC","Miembro",6614,198
45,18,40,"Master I","kevin","#JR0J89UQ8","Miembro",6611,198
46,293,240,"Challenger III","the mob","#U9YJ2V02J","Miembro",6431,192
47,30,80,"Challenger III","Alex502lml","#9UCY8JPRP","Veterano",6394,191
48,0,0,"Challenger II","《♡☆AGUSTIN☆♡》","#8PR82CVPR","Miembro",5658,169
49,36,102,"Challenger I","Alex","#VU0UUL0JU","Miembro",5364,160
50,0,0,"Arena 11","ELECTRO","#VPPUPQVGP","Miembro",3551,106
