"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,102,0,"Royal Champion","홍홍이","#2L0YL8UV2","Co-leader",9000,4500
2,156,0,"Royal Champion","EAin","#GG28LY2YR","Co-leader",9000,4500
3,103,0,"Grand Champion","skinsid","#RG2RJCU","Elder",8533,4266
4,154,170,"Champion","똥우약혼녀","#9RVC228LJ","Elder",8313,4156
5,0,0,"Champion","응떠약혼남","#PPVGUC0P9","Member",8209,4104
6,8,0,"Champion","얼강","#2GQUL8QUQ","Leader",8205,4102
7,0,0,"Champion","DJtiger","#8CULJU0J","Elder",8186,4093
8,68,0,"Champion","얍얍","#2YRLQLQG","Elder",8177,4088
9,0,0,"Champion","tyco","#LY99GPPY","Elder",8000,4000
10,52,0,"Master III","신대방동","#8PLUGJ922","Elder",7768,3884
11,0,80,"Master III","달굼","#9C2LRQVJL","Member",7704,1926
12,0,160,"Master III","제넬리드","#RCQ9QPLU","Member",7684,1921
13,180,0,"Master III","@@","#9QLRPJPU9","Elder",7675,1918
14,132,224,"Master III","king로얄","#J9JVVGG0Y","Member",7584,1896
15,8,0,"Master III","TY2SON","#2PRCC09PQ","Elder",7565,1891
16,0,0,"Master III","호근","#80GR8V28","Co-leader",7502,1875
17,0,120,"Master III","jina","#J9G92UPPP","Member",7500,1875
18,28,0,"Master III","바르잔티","#28GJL2CVU","Member",7500,1875
19,0,0,"Master II","오키라이방","#Y2Q20QVP","Elder",7437,1859
20,138,0,"Master II","잔치피플","#2L90YC0PP","Elder",7382,1845
21,0,0,"Master II","banyejun","#2C2G2J8U9","Member",7362,883
22,0,0,"Master II","웩웩웩","#RPG0YRLUQ","Member",7174,860
23,46,160,"Master II","divepong★","#P20LLJCQ2","Elder",7117,854
24,0,0,"Master II","Micro","#80ULVR9LY","Member",7087,850
25,16,80,"Master II","김보민","#YUVV99LC0","Member",7043,845
26,0,0,"Master II","AAA","#Y90J08Q0V","Member",7006,840
27,87,192,"Master I","나는현갑","#2LQQYUJVL","Member",6803,816
28,0,0,"Master I","권강민","#200JLL9LG","Elder",6751,810
29,0,0,"Challenger III","고블린","#YRJGRL09J","Member",6407,768
30,108,160,"Challenger III","노가다협회","#G88QLR9Y","Member",6243,749
31,0,40,"Challenger III","할배고추걷어차기","#PVYCCUGY9","Member",6153,615
32,0,0,"Challenger III","클로개초보","#9V2RCJUGJ","Member",6030,603
