"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,476,242,"Master II","Superman","#20YY29JRP","Участник",7086,3543
2,362,138,"Master I","Mr Crow","#PPCPQ0YC2","Участник",6706,3353
3,145,120,"Master I","ADITYA","#VL9U9QVVY","Участник",6629,3314
4,0,0,"Master I","YOGI SARKAR","#9P9Y2GLJY","Участник",6501,3250
5,0,0,"Challenger III","ADAM","#UPVPY9Y0L","Участник",6394,3197
6,39,60,"Challenger III","Abhishekvx","#VR0V2QVY8","Участник",6239,3119
7,12,40,"Challenger III","Dexter","#VPVR299R9","Участник",6141,3070
8,0,0,"Challenger III","kunaltripathiii","#UV8QGQPQ0","Участник",6123,3061
9,0,0,"Challenger II","oj","#UVGLCPL9G","Участник",5547,2773
10,50,10,"Challenger I","Rohith l tribe","#VR0RQJG2P","Участник",5328,2664
11,234,139,"Challenger I","caw","#U9GCQVYL0","Участник",5325,1331
12,0,0,"Challenger I","AK-BILLIONAIRE","#UCPVG9YVC","Участник",5155,1288
13,0,0,"Challenger I","supercell Rohit","#YP0JJYLR2","Участник",5121,1280
14,600,307,"Challenger I","Vishal","#UQCRJVR2Q","Участник",5019,1254
15,67,124,"Арена 14","shrey","#VJ89J098J","Участник",4630,1157
16,0,0,"Арена 13","khan","#VLURURLGL","Участник",4463,1115
17,0,40,"Арена 13","manas","#VPG2VCGQU","Участник",4416,1104
18,0,0,"Арена 12","VICKY","#ULU2P08QG","Участник",4095,1023
19,0,40,"Арена 12","gokul","#UVJCJ2YYC","Участник",4046,1011
20,0,0,"Арена 12","Aditya Karnwal","#CVUPRPPJ2","Участник",3872,968
21,48,0,"Арена 12","BATATA","#UVVL22YJJ","Участник",3806,456
22,66,120,"Арена 11","Rez","#UQ09J98JY","Участник",3710,445
23,199,242,"Арена 11","Anu","#UG228PY2V","Участник",3680,441
24,10,217,"Арена 11","Daddy","#VR9VGV9QV","Участник",3553,426
25,142,390,"Арена 11","Sharma Ji","#UY89R22LG","Участник",3460,415
26,0,100,"Арена 10","chiru..","#UQYGR0PUR","Участник",3219,386
27,0,0,"Арена 9","revenant","#VR9VYRJ8R","Участник",2809,337
28,0,0,"Арена 9","Avighna","#UV02PQ0RU","Участник",2716,325
29,0,0,"Арена 8","guddu","#UQ920R2V0","Участник",2399,287
30,127,160,"Арена 8","Vickyzzzz","#ULQGG28J0","Участник",2390,286
31,0,0,"Арена 8","CommadoZiret","#U09Q2V8LP","Участник",2307,230
32,42,30,"Арена 7","kapil","#VLCY8UU2L","Участник",2234,223
33,0,0,"Арена 7","suvigya","#8UJRVCY8C","Участник",2084,208
34,0,0,"Арена 6","GODZILA KING","#Y2200UCYU","Участник",1656,165
35,0,0,"Арена 4","GalaxyCarrot25","#UL09CP8YG","Участник",1179,117
36,0,0,"Арена 4","joyboy","#VJPU8JRRP","Участник",1153,115
37,0,0,"Арена 4","Krishnaji","#V2PP2QQCV","Участник",1091,109
38,0,150,"Арена 4","sagarSG","#QC2R989RL","Участник",1030,103
39,0,0,"Арена 2","❦TU❤️VICTOR⎠⎠","#U9UJQP2VP","Глава",304,30
