"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,274,0,"Royal Champion","tobse95","#PUU9C98Y","Yardımcı lider",9000,4500
2,146,0,"Royal Champion","Aptrgangr","#99C09LRQJ","Yardımcı lider",9000,4500
3,78,80,"Royal Champion","Deadshot","#PGL2RPYC","Büyük",9000,4500
4,0,0,"Royal Champion","⚡CK7⚡","#2CL80Q92P","Yardımcı lider",9000,4500
5,106,0,"Grand Champion","Patric","#P9VCGCVLL","Yardımcı lider",8690,4345
6,27,0,"Grand Champion","rbczi6izj","#99QPGRPPG","Büyük",8617,4308
7,104,104,"Grand Champion","TBack","#PGGRG0GJU","Büyük",8551,4275
8,115,240,"Grand Champion","SenseiBexilator","#92PVP2LR","Üye",8500,4250
9,178,0,"Champion","Alex_King","#88G999QUY","Yardımcı lider",8363,4181
10,0,0,"Champion","sili","#R9LLR0Q02","Yardımcı lider",8251,4125
11,72,0,"Champion","Alex_Juni","#GQQGR2JG","Yardımcı lider",8230,2057
12,142,320,"Champion","LemonTree","#U099VGLRL","Büyük",8228,2057
13,312,0,"Champion","SV28022004","#8GJ2VY9","Büyük",8155,2038
14,54,0,"Champion","eichel","#UJVRV2V","Büyük",8144,2036
15,24,120,"Champion","Ares","#90JQ0QRRC","Büyük",8119,2029
16,88,120,"Champion","-Willimeister-","#8Y0LGY0L8","Üye",8023,2005
17,34,200,"Champion","Ic3Cold","#9PJYJG8L","Büyük",8000,2000
18,0,10,"Master III","Clashmaster","#9QURGUVJ","Yardımcı lider",7861,1965
19,32,168,"Master III","Edu","#9G0GULG02","Üye",7829,1957
20,36,30,"Master III","fux","#JPJPJLP8Q","Büyük",7825,1956
21,94,0,"Master III","Rodi","#2Q88C9PQP","Lider",7823,938
22,116,0,"Master III","witti","#YUPRRU0","Büyük",7719,926
23,30,40,"Master III","KK","#99VP9VPLJ","Büyük",7646,917
24,46,0,"Master III","BLUTADLER","#2PJGP20J8","Üye",7623,914
25,42,0,"Master III","وMoم","#CLUVYRR22","Büyük",7594,911
26,50,240,"Master III","Sebastian","#8V92Q2GCJ","Üye",7589,910
27,0,0,"Master III","NDC☆FFM","#LY9GYQUU","Üye",7589,910
28,0,0,"Master III","XxGonzaloxX","#2Y89YLY","Üye",7511,901
29,0,0,"Master II","Geringverdiener","#RQGJVYGQY","Büyük",7363,883
30,18,0,"Master II","Ricardo","#P0U9CC80","Büyük",7293,875
31,74,0,"Master II","Racze1","#8RCPP0LJ9","Yardımcı lider",7241,724
32,52,160,"Master II","Gillette Abdi 2","#LC0J90URP","Üye",7091,709
33,20,0,"Master II","Royal King","#GUJ9RUCY2","Üye",7030,703
34,210,360,"Master II","Frank White","#8QQQJP2R9","Üye",7028,702
35,0,0,"Master I","sen","#GGU0J2J0U","Büyük",6953,695
36,0,200,"Master I","Ghulam","#9889PGR20","Üye",6836,683
37,0,0,"Master I","Ratzi","#CYLQQY8RP","Üye",6785,678
38,0,0,"Master I","BlockyCraft_YT","#LQRV8P9UJ","Üye",6646,664
39,0,0,"Challenger III","✨Nova I Semih✨™","#8LRQGP2JY","Üye",6440,644
40,58,240,"Challenger III","Stephan34","#U92GVUJ","Büyük",6351,635
