"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,88,0,"Royal Champion","CaRles","#80CJLGLC","Üye",9000,4500
2,92,120,"Master II","Anakin27","#9QLGJRV8C","Büyük",7247,3623
3,102,0,"Master II","pupita","#PPPUCP9UV","Büyük",7224,3612
4,40,120,"Master II","SamuGB","#VL02U88JR","Üye",7215,3607
5,58,202,"Master II","RobBen","#8ULYJ9UL2","Lider",7089,3544
6,164,184,"Master I","Nymeria","#8PY8CRV2J","Üye",6733,3366
7,158,230,"Master I","QueOndaPa","#P02008CG","Üye",6501,3250
8,0,0,"Master I","vafalungo","#9LRRP0Y","Üye",6500,3250
9,0,0,"Challenger II","luke","#PCU8G2VC8","Üye",5890,2945
10,0,0,"Challenger II","SamuGB","#YG8GC92J","Üye",5633,2816
11,0,0,"Challenger II","zippo","#PY9QV8YUP","Büyük",5549,1387
12,47,0,"Challenger II","Marco Polo","#90UJJRJJC","Üye",5500,1375
13,66,80,"Challenger I","nayonex","#2Q00GVUGG","Üye",5389,1347
14,8,0,"Challenger I","olak ase","#PYJ8VVVPV","Üye",5278,1319
15,131,40,"Challenger I","Kiefer","#2Y0V0998","Üye",5213,1303
16,0,0,"14 Arena","daaviiddd12","#YG9CLL8GR","Üye",4933,1233
17,0,0,"14 Arena","Kukita","#9G0G9VUGU","Büyük",4833,1208
18,50,120,"13 Arena","OfficialLinzet","#RJRR9RLCV","Üye",4348,1087
19,92,0,"11 Arena","CZero","#9Q8U8QJ8","Üye",3558,889
20,0,0,"10 Arena","Camel","#YGGG99JU","Üye",3209,802
21,0,0,"10 Arena","vicente","#RCJPLYJ09","Üye",3208,384
22,0,0,"10 Arena","Khan","#UYL29VL8C","Üye",3010,361
23,0,0,"9 Arena","joseluu","#U08YQ0CLG","Üye",2852,342
24,0,0,"9 Arena","J PRO","#CU899GJGV","Üye",2600,312
25,0,0,"8 Arena","mary","#VGY0YUR80","Üye",2520,302
26,0,0,"8 Arena","Grankaisser","#V89GVGQGG","Üye",2433,291
27,0,0,"8 Arena","FerniPlayer","#CYC02C8LV","Üye",2329,279
28,0,0,"13 Arena","Fireman19","#YUPVJY9U","Büyük",4249,509
