"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,68,38,"Master III","۞KITKXT۞","#PL8PJC0JV","Chef adjoint",7818,3909
2,0,0,"Master II","OLO","#PP0GVR8L0","Chef",7096,3548
3,24,22,"Master II","Kc&lt;3_sedes","#9LPGRV2RU","Membre",7004,3502
4,0,0,"Master I","ozareQ0","#YCC8LGQCV","Membre",6897,3448
5,0,0,"Master I","pablo348","#Y9ULP09C","Aîné",6628,3314
6,0,52,"Challenger III","pacipaci","#PUYQLQYGV","Membre",6030,3015
7,0,0,"Challenger III","kaper","#Y0YCUQQ2V","Membre",6000,3000
8,0,8,"Challenger II","200iq","#880U9GCLY","Membre",5853,2926
9,0,0,"Challenger II","飛神SAMURAI禮儀","#RRLV0G2PP","Membre",5641,2820
10,36,30,"Challenger I","sajmas","#9U0CQ8YVC","Aîné",5440,2720
11,0,0,"Challenger I","PiOs4","#RUJP0VJ8V","Membre",5222,1305
12,0,0,"Challenger I","Tasak","#G9G82229U","Membre",5117,1279
13,0,8,"Challenger I","SuperMistszunio","#8JJVV0C2U","Membre",5068,1267
14,76,40,"Arène 13","mardub1","#LVQ2GJRQU","Membre",4428,1107
15,0,0,"Arène 13","⚡PABLO⚡","#RR92U22V2","Membre",4284,1071
16,0,0,"Arène 12","&lt;c4&gt;rudinho","#RGJG2RQUP","Membre",3832,958
17,0,0,"Arène 9","Muchomorek","#VCCURR982","Membre",2859,714
18,24,0,"Arène 9","grosik","#YP0G9UVPY","Membre",2746,686
19,0,0,"Arène 9","smartNoJoke","#U8GUYQ09V","Aîné",2693,673
20,0,0,"Arène 9","200iq","#PJUY90L02","Membre",2606,651
21,0,30,"Arène 8","OmnimusYT","#UJ990RLUJ","Membre",2323,278
22,0,0,"Arène 8","oliwia kot","#PCGP09QC9","Membre",2304,276
23,0,0,"Arène 7","Kastu","#UU82YV2YC","Membre",2084,250
24,0,0,"Arène 6","jasiu","#U8J0J8YUC","Membre",1869,224
25,0,0,"Arène 6","lubieczarnepały","#VY0P22YJR","Aîné",1634,196
26,0,0,"Arène 4","R.I.C.O.","#V92QYP02P","Membre",1097,131
27,0,0,"Arène 2","۞KitKxt۞","#C89CV2RYU","Membre",503,60
28,0,0,"Arène 1","zbarizz","#U9R0LY0LY","Membre",61,7
29,0,0,"Arène 1","msokol","#UQLC09RQR","Aîné",57,6
