"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Arena 11","King of king","#Q2LQRP9C","Miembro",3667,1833
2,0,0,"Arena 12","tutile","#2QCJRPQLQ","Miembro",3959,1979
3,0,0,"Arena 7","j'ai pas d'idée","#8J9VG2PVV","Veterano",2188,1094
4,0,0,"Arena 12","MrGélo","#20CYV9R8L","Miembro",3614,1807
5,0,0,"Arena 3","sacha 222222 et","#8U8VYLQJ","Miembro",841,420
6,0,0,"Arena 11","tristan46","#P2QPCVLU9","Veterano",3304,1652
7,0,0,"Arena 4","~manon~","#2RLC8RLP2","Miembro",1165,582
8,0,0,"Arena 2","The Killer","#PYP00Q88Y","Miembro",452,226
9,0,0,"Arena 4","badoum","#PLJJ2GP02","Miembro",1145,572
10,0,0,"Arena 6","dovah","#PG8VGQJ2R","Miembro",1848,924
11,0,0,"Arena 2","tjguhtu","#9LQG2YL20","Miembro",628,157
12,0,0,"Arena 3","jtrr","#PPUG2RVC9","Miembro",959,239
13,0,0,"Arena 3","damianek","#9GYUQL9YV","Miembro",824,206
14,0,0,"Arena 1","sauki","#PPQL0R0C9","Miembro",0,0
15,0,0,"Arena 7","バプティスト---&gt; Bapt","#8U2V9RQR","Miembro",2131,532
16,0,0,"Arena 5","Peacekeeper","#8QVYQCVJU","Líder",1431,357
