"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master II","biz","#98CYC2G2","Oudste",7119,3559
2,10,0,"Master II","OptimusPrawn","#UL2QG0J2","Co-leider",7092,3546
3,0,10,"Master II","Vingir","#L9GJVPY","Co-leider",7024,3512
4,0,0,"Master I","Asier2677","#U9Y02YJ","Lid",6892,3446
5,0,0,"Master I","Matt","#LP0PLJ0","Leider",6812,3406
6,0,0,"Master I","The Fot1","#G9JVYCG","Co-leider",6735,3367
7,0,0,"Challenger III","Daenerys","#G9JRG9U","Lid",6486,3243
8,0,0,"Challenger II","&lt;c5&gt;DANIASI","#LPGYCQYPQ","Lid",5911,2955
9,0,0,"Challenger I","YIEW KAH WAI","#L9Q9RRCU","Co-leider",5465,2732
10,0,0,"Challenger I","my fingers hurt","#YU9P09G","Co-leider",5370,2685
11,0,0,"Challenger I","brunello","#LV9GG2P","Co-leider",5330,1332
12,0,0,"Arena 14","Asier-4","#UYGUL2CCP","Lid",4782,1195
13,0,0,"Arena 14","Sr. Mäsôñ","#29YVJVQC8","Lid",4727,1181
14,0,0,"Arena 12","MiniAsi26","#VGQU0VRUY","Lid",4065,1016
15,0,0,"Arena 11","Pro13","#CU8LV2UCL","Lid",3493,873
16,0,0,"Arena 10","E.NOEL","#89QYY8QQ2","Lid",3083,770
17,0,0,"Arena 8","ms ADAM","#U002CVLUG","Lid",2406,601
