"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,30,0,"Royal Champion","Ԁєєק קȗяקʟє","#CJRGY8C8","Member",9000,4500
2,20,0,"Royal Champion","aounzi","#89VVQUQGJ","Member",9000,4500
3,0,40,"Royal Champion","King Johny","#92URVCQC","Member",9000,4500
4,20,0,"Royal Champion","☝️AhmadMwanes☝️","#8PCPYY8RG","Member",9000,4500
5,8,80,"Royal Champion","xenvy","#2YY2RVGU","Elder",9000,4500
6,8,80,"Royal Champion","DR. ZA2ZOU2","#8UUQJJY","Co-leader",9000,4500
7,10,0,"Royal Champion","hasan","#2PR8CQPL","Co-leader",9000,4500
8,10,0,"Royal Champion","gian bernini","#8LLY2JV22","Co-leader",9000,4500
9,38,0,"Royal Champion","mostafa itani","#QQ8Y0QL","Co-leader",9000,4500
10,0,0,"Royal Champion","mostafa itani","#Q9L82PVG8","Co-leader",9000,4500
11,28,0,"Royal Champion","mostafa itani","#QQ8YYJC","Co-leader",9000,2250
12,48,0,"Royal Champion","Hussein K.B","#V8CCQL9P","Co-leader",9000,2250
13,30,0,"Royal Champion","Karl","#208YG0VJ","Co-leader",9000,2250
14,38,0,"Royal Champion","elie","#Y8PQLGCC","Co-leader",9000,2250
15,18,0,"Royal Champion","Faze_Download","#9UVR98YGL","Member",9000,2250
16,0,0,"Royal Champion","☢Abo Mohammad☢","#22Y99QPQ","Co-leader",9000,2250
17,0,0,"Royal Champion","fady_tannous","#L90UJUC","Co-leader",9000,2250
18,0,0,"Royal Champion","GHOST KILLER","#PPP0G22Y","Elder",9000,2250
19,0,0,"Royal Champion","el habib","#28VUQ9UR8","Elder",9000,2250
20,0,0,"Royal Champion","Dani❤️Cycle","#2YGLJ0CP8","Member",9000,2250
21,28,0,"Royal Champion","abu rishe","#8GG0RRUJ","Co-leader",9000,1080
22,0,40,"Royal Champion","MESSI♥️♥️♥️♥️♥️","#2JUU8VP0R","Member",9000,1080
23,0,0,"Royal Champion","rage-_-anger","#2JJG2GGJU","Co-leader",9000,1080
24,8,0,"Royal Champion","^^jawad.z^^","#C8YP2L8Y","Co-leader",9000,1080
25,0,0,"Royal Champion","Ali-J","#PLC0YLV9","Leader",9000,1080
26,10,0,"Royal Champion","joseph rizk","#Q8L09L20","Co-leader",9000,1080
27,0,0,"Royal Champion","tiger hbk","#2RUPRUGVY","Co-leader",9000,1080
28,0,0,"Royal Champion","CNG l'Gix☆","#2YYP2Y98","Co-leader",9000,1080
29,0,0,"Grand Champion","khoueiry","#GR2RUCQ9","Member",8777,1053
30,0,0,"Grand Champion","★☆₦ØV₳ Ⱡ ฿ⱤØ™☆★","#P2LVJQPY","Member",8776,1053
31,18,0,"Grand Champion","Hundred Eyes","#V0YY9CJ","Elder",8674,867
32,20,0,"Grand Champion","Terminator","#VC8R0C9","Member",8560,856
33,0,80,"Grand Champion","ZALZALI","#22URQG2R","Member",8554,855
34,0,0,"Champion","Carl","#20Y9LP00L","Elder",8413,841
35,10,0,"Champion","ali kheiredine","#89V2YYR8","Elder",8331,833
36,0,0,"Champion","Nehme","#9JGPLL8Q2","Member",8151,815
37,20,40,"Champion","Hunter","#RYYUYQ9R","Member",8143,814
38,0,0,"Champion","joker","#88R292UJ","Member",8111,811
39,0,0,"Champion","Kęvïń","#2PGL0Q8LL","Member",8092,809
40,10,40,"Champion","Sako","#8RYUP0VJ","Elder",8062,806
41,0,0,"Champion","@yasserkhalil__","#YC0GVVPY8","Member",8000,240
42,0,0,"Master III","L’mechref","#8V28CYYQY","Member",7932,237
43,0,0,"Master III","Shmoop","#20UCP99Y","Co-leader",7916,237
44,0,0,"Master III","R@W@Đ✌","#PJ9GYPU29","Elder",7779,233
45,0,0,"Master III","ALVARADO777","#9L0R2LY29","Member",7779,233
46,0,0,"Master III","the rock","#PJUR2J2L","Co-leader",7753,232
47,10,0,"Master III","✨✨SANDRO✨✨","#2QLGJPVU","Co-leader",7714,231
48,0,0,"Master II","VALK","#P0UJRGLQV","Co-leader",7354,220
49,0,40,"Challenger III","ziad","#Q2GG2VRP2","Co-leader",6286,188
50,0,0,"Arena 7","jim","#ULLJYUGVL","Member",2169,65
