"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,172,0,"Royal Champion","youmadbro2","#JUUVV29","Chef",9000,4500
2,250,140,"Grand Champion","DB","#Y9P8GUYJ","Chef adjoint",8649,4324
3,250,120,"Grand Champion","Goblin Kxng","#Q2UU90QR9","Chef adjoint",8557,4278
4,158,230,"Champion","T-KU＄H","#90CUC0U2P","Chef adjoint",8415,4207
5,146,200,"Master III","Meerkat","#8GYP90YG","Aîné",7654,3827
6,0,0,"Master III","stoners_srudder","#2YRJRGP99","Membre",7531,3765
7,316,400,"Master II","Blefko","#YURGGRGV","Membre",7385,3692
8,578,10,"Master II","BigDaddyKunK","#L009Y8VP","Chef adjoint",7348,3674
9,28,40,"Master II","MigHty PhoEnix","#20922RQCJ","Aîné",7239,3619
10,52,120,"Master II","DaddyNasty","#L98VU08G","Chef adjoint",7208,3604
11,58,30,"Master II","Dankydank","#8CGPGJQ2R","Chef adjoint",7185,1796
12,43,0,"Master II","dingler780","#R8PRVGC8G","Membre",7154,1788
13,64,0,"Master II","Z3R0","#2JUCG2900","Chef adjoint",7141,1785
14,356,470,"Master II","smoking killer¥","#R2UJC0P22","Membre",7129,1782
15,0,0,"Master II","steelfly","#8GQYVJU","Chef adjoint",7001,1750
16,0,0,"Master II","Krangeleatza$$","#9L2L9CVC2","Chef adjoint",7000,1750
17,0,0,"Master II","ur mom","#LY9CPC00G","Aîné",7000,1750
18,0,0,"Master I","&lt;c3&gt;interpol","#RGLJUCUP","Chef adjoint",6864,1716
19,107,240,"Master I","Rob⛄","#JVUVG0G","Membre",6768,1692
20,0,0,"Master I","anthony","#9829YYJQ","Membre",6746,1686
21,34,80,"Master I","Mary Jane","#RLQJ0JU9G","Membre",6710,805
22,0,0,"Master I","DarkNite","#9RJYY89VG","Chef adjoint",6707,804
23,242,190,"Master I","BoyCraft007","#8L0C8GYR","Membre",6690,802
24,10,0,"Master I","BFC","#920QURL0","Chef adjoint",6617,794
25,0,0,"Master I","Kira","#PLR8G2LYR","Chef adjoint",6614,793
26,28,0,"Master I","⊙_⊙Pierre754⊙_⊙","#9PYPLP8JL","Membre",6526,783
27,137,140,"Master I","Jaydog","#2URUUP9L2","Membre",6500,780
28,0,0,"Challenger III","GG","#LPC2PCU8R","Chef adjoint",6337,760
29,11,0,"Challenger III","Rejón Tequila","#GLG922QY0","Membre",6309,757
30,0,0,"Challenger III","Kzync","#2VYYYG8LG","Chef adjoint",6267,752
31,62,240,"Challenger III","ali2/2","#Y8P0QG8","Membre",6231,623
32,76,320,"Challenger III","Jake","#2Y9009Q9","Membre",6204,620
33,24,80,"Challenger III","xDsu","#J99C2LU0","Aîné",6154,615
34,143,280,"Challenger III","Ju$t|Π","#99CQ2V0C","Membre",6135,613
35,0,0,"Challenger III","77.7percentTHC","#Y02RGRCRP","Chef adjoint",6004,600
36,0,0,"Challenger II","ghost rider","#L9VGLYYJ","Membre",5856,585
37,0,0,"Challenger II","joshy","#2UQQQRG9U","Membre",5784,578
38,40,40,"Challenger II","banana kush","#PVPCJ8UV2","Membre",5768,576
39,0,0,"Challenger II","Murdock","#GRGL988PU","Chef adjoint",5628,562
40,26,0,"Challenger II","Kush","#9VRCPPGGJ","Membre",5597,559
41,0,0,"Challenger I","GOTHBOICLIQUE","#CQ0YJVRQJ","Membre",5109,153
42,0,0,"Arène 14","smokin' guns","#98QVR882","Chef adjoint",4748,142
