"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,190,10,"Champion","우렉 마지노","#80JPLPQG9","Colíder",8265,4132
2,580,40,"Master III","배니","#9P9L2LP8","Líder",7790,3895
3,180,169,"Master III","적토마","#RVR8UVUC","Miembro",7623,3811
4,0,0,"Master III","닌자 방지환","#2PY022P2G","Veterano",7595,3797
5,371,20,"Master II","Melly_Rouse","#9VU0LGYC","Miembro",7454,3727
6,144,240,"Master II","sunbeach","#LQYCL0RQG","Veterano",7369,3684
7,546,550,"Master II","Ninbolt","#U0PVR8RVJ","Veterano",7333,3666
8,0,0,"Master II","dalidora","#89G2Y8Y9J","Veterano",7321,3660
9,73,160,"Master II","Velours","#RPR88CUG","Miembro",7315,3657
10,193,0,"Master II","pureye","#2PYVP0VPP","Veterano",7275,3637
11,98,160,"Master II","Lucifer","#PJ9Q8QQV8","Miembro",7169,1792
12,274,450,"Master II","SKT T1 Faker","#P09V9P2","Miembro",7131,1782
13,110,160,"Master II","G샌즈","#G2CRVGPJ","Miembro",7060,1765
14,58,110,"Master II","cool102","#JRPJLGLC","Veterano",7029,1757
15,32,40,"Master II","Alpha ACE","#89LP0CLC","Veterano",7000,1750
16,252,0,"Master I",".=[Jason55]=.","#8290V280","Miembro",6929,1732
17,159,230,"Master I","할룰루","#2YG2JU80R","Miembro",6844,1711
18,366,513,"Master I","소나온","#2R8LQRR8L","Miembro",6841,1710
19,0,120,"Master I","V12","#8R80R9YV","Miembro",6773,1693
20,280,512,"Master I","Savage","#288JG8LY9","Miembro",6745,1686
21,64,40,"Challenger III","쫀이","#PG9YYUQCL","Miembro",6349,761
22,0,0,"Challenger III","qq","#U0Y0JJQCR","Miembro",6318,758
23,0,0,"Challenger III","박세빈","#J0P9P0G8U","Miembro",6212,745
24,0,40,"Challenger III","이건 아니지","#LGQV8YJCL","Miembro",6144,737
25,100,200,"Challenger III","hi","#G9RL0R9YQ","Miembro",6062,727
26,20,0,"Challenger III","GlobinGlatiator","#LPRLLU0V0","Miembro",6043,725
27,0,40,"Challenger III","윤지호","#YJG89PYQ9","Miembro",6031,723
28,364,512,"Challenger II","데빌","#UUV988JR","Miembro",5906,708
29,0,0,"Challenger II","카카로트","#PY82LLRVY","Miembro",5847,701
30,180,0,"Challenger II","CR_Malibu","#90UCL8RP","Miembro",5587,670
31,10,40,"Challenger I","inxl0n","#9222298VR","Miembro",5342,534
32,56,320,"Arena 14","ahrtier","#UJYQQRUCC","Miembro",4876,487
33,0,40,"Arena 14","배틀로얄","#28LVVQ2UU","Miembro",4808,480
34,0,0,"Arena 14","김치쌈장","#PGJVY9PUJ","Miembro",4723,472
