"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,50,0,"Royal Champion","福ちゃん","#9L9VV90L","Co-Leader",9000,4500
2,40,40,"Master III","ayk28","#929PLUVR8","Leader",7744,3872
3,0,0,"Master III","Ｋ・Ｇ","#PLGYVQJ0","Co-Leader",7722,3861
4,10,90,"Master II","izumi","#88QJ82CYR","Co-Leader",7133,3566
5,0,10,"Master I","UMA","#C8U2QLVRG","Člen",6708,3354
6,0,0,"Master I","きっき","#CVV2R2UY","Co-Leader",6708,3354
7,20,10,"Master I","INO","#2LRL88CCV","Co-Leader",6557,3278
8,0,0,"Challenger III","shingeki","#QPUYY8LLU","Člen",6033,3016
9,30,0,"Challenger II","GO","#2RUPLGLQP","Co-Leader",5858,2929
10,0,0,"Challenger II","TOKU","#GUL0RRRV","Co-Leader",5781,2890
11,0,0,"Challenger II","TVj","#JJGYCY2UL","Člen",5734,1433
12,0,0,"Challenger II","Megumi","#QG0PRVQQQ","Člen",5699,1424
13,0,0,"Challenger II","mamo","#L829UY9CU","Co-Leader",5633,1408
14,0,0,"Challenger II","Sal","#Y82V0UR","Co-Leader",5548,1387
15,0,0,"Challenger II","黒柳徹子","#8YYV2YPY0","Co-Leader",5535,1383
16,0,0,"Challenger II","毛利だべ","#8LYRPJ809","Člen",5500,1375
17,0,0,"Challenger I","柑楽","#2CYYGQVC0","Člen",5333,1333
18,0,0,"Challenger I","めぐたま。","#Y89Q2PYGL","Člen",5040,1260
19,0,0,"Challenger I","オムツ","#P2VJYVV28","Elder",5001,1250
20,0,0,"Aréna 14","YUKIですお","#9G9LR2PV0","Člen",4669,1167
21,0,0,"Aréna 12","NOBALL","#2CV8PC2Q","Co-Leader",4113,493
22,0,0,"Aréna 13","シンジ","#2LQV80PUG","Elder",4545,545
