"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,96,0,"Grand Champion","Death Mask","#8J82LQGPV","كبير",8596,4298
2,0,0,"Master III","stiwie1312","#RPCYU08Y","عضو",7663,3831
3,50,0,"Master III","archangel","#20RU99CC2","عضو",7639,3819
4,0,0,"Master III","kawaZ8","#L0VY08V","قائد مساعد",7520,3760
5,160,320,"Master II","berenjena","#8V2CLLLJ","عضو",7306,3653
6,0,0,"Master II","Nicolas10","#90JQLJR2","عضو",7229,3614
7,88,152,"Master II","mikecob","#LGRYQV0CU","عضو",7213,3606
8,0,0,"Master II","elBronx!","#PLGJ0UV8","عضو",7210,3605
9,26,40,"Master II","IZANELTIKTOKER","#R92QY2JJP","عضو",7187,3593
10,224,40,"Master II","PapaChetado","#RLPQL88CQ","عضو",7172,3586
11,0,0,"Master II","Fefe","#RV82L0Y2J","عضو",7110,1777
12,68,0,"Master II","Marcos Lopez","#GU2UJQ09","عضو",7092,1773
13,0,0,"Master II","pepepsn","#PVPYY92P","عضو",7092,1773
14,26,40,"Master II","_ian_the_black_","#80VJ9Y2RU","عضو",7085,1771
15,0,0,"Master II","meliodas","#Q0CY088C","عضو",7063,1765
16,26,40,"Master II","lamatrix","#YQJJLRVRQ","عضو",7048,1762
17,0,0,"Master II","supare","#2QL80YJ9","عضو",7039,1759
18,26,80,"Master II","BlackViolence","#CJRPVRV9","عضو",7031,1757
19,0,0,"Master II","EricKimbo","#2YVU0G8V","قائد مساعد",7000,1750
20,0,0,"Master I","basterra07","#9YQVG2U82","عضو",6928,1732
21,0,0,"Master I","A.J","#YRVYVYQJ","عضو",6884,826
22,0,0,"Master I","maicol","#LYR20J8UC","عضو",6765,811
23,0,0,"Master I","JorgeRP_27","#GVPYYCJYQ","عضو",6694,803
24,0,0,"Master I","kE07","#U9VV2RP","القائد",6677,801
25,0,0,"Master I","XXpozoXX","#YLR2YQ9L","عضو",6582,789
26,0,0,"Master I","J.L Molina","#R8RPU92JU","عضو",6501,780
27,0,0,"Challenger III","AlexisGamer","#GGVPG982Q","عضو",6394,767
28,0,0,"Challenger III","josu","#2QL2PVVCC","عضو",6326,759
29,168,296,"Challenger III","Leo","#Y202QRLPG","عضو",6248,749
30,0,0,"Challenger III","adrianbetih","#RG22YPQQC","عضو",6211,745
31,0,0,"Challenger III","Ale 24","#PG02Y8GQ8","عضو",6154,615
32,44,40,"Challenger III","#FREECUPS","#909Q92RQY","عضو",6111,611
33,0,0,"Challenger III","Alvaro688xAlex3","#RQQ9CJRJL","عضو",6067,606
34,0,0,"Challenger III","ElMono","#G2LGYUP2L","عضو",6028,602
35,114,130,"Challenger II","ʝǟʋɨɛʀςɦǟςօռ","#PC02PQ2R","عضو",5822,582
36,0,0,"Challenger II","javiesco3","#LRVGQ08QR","عضو",5801,580
37,0,0,"Challenger II","kemen","#YL9LQGCGU","عضو",5796,579
38,0,0,"Challenger II","alvaromijas","#R0JPLYV8Q","عضو",5795,579
39,0,0,"Challenger II","miguexproxd","#Y2RG0RJYL","عضو",5743,574
40,52,0,"Challenger II","enzito_pro","#CCYYULR0L","عضو",5739,573
41,0,0,"Challenger II","wigetta lol","#2000L0PJY","عضو",5712,171
42,0,0,"Challenger II","CARMONA","#UQP2LQJU0","عضو",5565,166
43,0,0,"Challenger II","MACHOLOFLOJO®","#LLUJUCQ9","عضو",5532,165
44,0,0,"Challenger I","thenight","#JL9RC0CGG","عضو",5244,157
45,0,0,"الساحة 14","morenata","#PVPVPC2P2","عضو",4901,147
46,0,0,"الساحة 14","ale","#RYUQ90U8J","عضو",4646,139
47,0,0,"الساحة 14","f.r.j.","#2LPJP9CJC","عضو",4618,138
