"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Master III","passpass","#V9YVQGRU","Ledare",7724,3862
2,0,0,"Master I","DAOUD DU 54","#8PPYQUL2C","Medledare",6889,3444
3,0,0,"Master I","Laguado","#2CC2LQ9PL","Medlem",6793,3396
4,0,0,"Challenger III","nabhan","#QPGGQQVCQ","Elder",6232,3116
5,0,0,"Challenger III","unlucky","#CLQYJYCLR","Medlem",6169,3084
6,0,0,"Challenger II","il","#CVQPUJ0GJ","Medlem",5707,2853
7,0,0,"Challenger II","vous","#2YVV90UCG","Medlem",5637,2818
8,0,0,"Challenger II","nat","#9CQ00LC88","Medlem",5521,2760
9,0,0,"Challenger I","AK ANANTHU","#8PYQLUC9J","Medlem",5389,2694
10,0,0,"Challenger I","Paul 124","#Y8PL9LVLV","Elder",5178,2589
11,0,0,"Challenger I","fumikage","#R89PVQY9U","Medledare",5154,1288
12,0,0,"Challenger I","thug life 1","#8CVL9LL2P","Medlem",5136,1284
13,0,0,"Arena 14","mehdi2.0","#UVCPLCV9C","Medlem",5020,1255
14,0,0,"Arena 12","mehdi","#V29Y9L00L","Medledare",4011,1002
