"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,8,0,"Royal Champion","Sebas","#2VUUPYU8C","Chef adjoint",9000,4500
2,8,0,"Grand Champion","Naxete2","#9UL90UPL8","Chef adjoint",8615,4307
3,0,0,"Champion","pancho","#28LQ8QRQ9","Chef",8221,4110
4,8,0,"Master III","alber","#8CVV0VPR","Chef adjoint",7753,3876
5,0,0,"Master II","alber2","#8CPYJLVLV","Chef adjoint",7214,3607
6,0,0,"Master II","Trifurca","#2V9RJYPVG","Membre",7212,3606
7,0,0,"Master II","kas","#VR9L2UJ2","Chef adjoint",7205,3602
8,0,0,"Master I","DeadMan","#2CGPQVCJ","Membre",6866,3433
9,0,0,"Challenger III","Miguepg","#JVRPPUP","Membre",6023,3011
10,0,0,"Challenger III","SkinnyFlakk","#2PRP92YUC","Membre",6000,3000
11,0,0,"Challenger II","pumurkie","#98UYY0V2","Membre",5590,1397
12,0,0,"Challenger II","El Gamer:D","#8VYCCCQP","Membre",5517,1379
13,0,0,"Challenger I","Dr4nCer","#8YYYQ82G2","Chef adjoint",5392,1348
14,0,0,"Challenger I","POyATRON","#YCLPVUP98","Aîné",5390,1347
15,0,0,"Challenger I","marcos y maria","#2VYQLQGC2","Aîné",5387,1346
16,0,0,"Challenger I","loba","#2GRLJGJJR","Membre",5386,1346
17,0,0,"Challenger I","tornado","#22V0YRC8R","Aîné",5307,1326
18,0,24,"Arène 14","katolini","#U2GGJ8PG9","Membre",4727,1181
19,0,0,"Arène 12","Escrii00","#YGL20VP","Membre",4193,1048
