"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Royal Champion","Coolbatman","#2J8GJL9LJ","Aîné",9000,4500
2,0,0,"Royal Champion","05CAR","#2Q08UL0VG","Membre",9000,4500
3,30,0,"Champion","Coochiecorean","#LCVG8CPLQ","Membre",8000,4000
4,0,0,"Champion","MysticMac","#C9R2CP9U0","Membre",8000,4000
5,0,0,"Master III","Howard","#8J0RPJ9R0","Membre",7793,3896
6,0,0,"Master III","astop","#9PYVGQQC0","Membre",7787,3893
7,0,0,"Master III","babyjun_","#8RJPY88PG","Membre",7747,3873
8,0,0,"Master III","Thanod01","#J0V8JUJ89","Membre",7742,3871
9,0,0,"Master III","FT_Batman","#RP2UQG2QP","Membre",7537,3768
10,10,10,"Master II","⚡️Lightning⚡️","#CUUJCQ8J","Membre",7296,3648
11,0,0,"Master II","Bobby","#ULR8G8Y2","Membre",7262,1815
12,0,0,"Master II","Po","#920UG28V","Membre",7174,1793
13,0,0,"Master II","MrNebbers","#JCG2VC8JQ","Membre",7118,1779
14,0,10,"Master II","bdns","#CVYPVYYRQ","Membre",7019,1754
15,0,0,"Master I","Bobby Boo","#GU9PLRV80","Membre",6885,1721
16,0,20,"Master I","Empty","#92Y9UU2CG","Membre",6748,1687
17,0,0,"Master I","&lt;c5&gt;Tsero&lt;\c&gt;","#9U9R02CU","Membre",6694,1673
18,0,0,"Master I","Kiwi n a bottle","#L8Q0RQY0J","Chef",6637,1659
19,0,0,"Master I","Loaf","#J2GVULCVP","Membre",6500,1625
20,0,0,"Challenger III","Ketchup","#P8VCYJ0UG","Membre",6371,1592
21,0,0,"Challenger III","juju","#JQUQLPG80","Membre",6341,760
22,0,0,"Challenger III","lucas","#J2VGR2LGR","Membre",6320,758
23,0,0,"Challenger III","PluckyDucky","#YQ2L90PVU","Membre",6301,756
24,0,0,"Challenger III","lockup","#Y8UG00QUU","Aîné",6210,745
25,0,0,"Challenger III","BobtehBuilder","#2VPGP2Q98","Membre",6169,740
26,0,0,"Challenger III","fatalken2","#20Y02C29G","Membre",6167,740
27,0,0,"Challenger III","nukem","#QGUQ008GQ","Membre",6140,736
28,0,0,"Challenger III","ThunderBlitz","#RJJ9QU0J","Membre",6112,733
29,0,0,"Challenger III","Gamer0221","#YVLJLQCC9","Membre",6073,728
30,0,0,"Challenger III","PinWizard","#LY8P29998","Membre",6031,723
31,0,0,"Challenger III","Glyperosis","#28QRJQPV0","Membre",6027,602
32,0,0,"Challenger III","pocky","#U0YLYVY0Y","Membre",6000,600
33,0,0,"Challenger III","Silentstorm9","#8P9C0QVV9","Membre",6000,600
34,0,0,"Challenger II","Translum","#P92RU9RCV","Membre",5680,568
35,0,0,"Challenger II","Leonard","#PL2U0Q2RR","Membre",5675,567
36,0,0,"Challenger II","PennyJ","#LQGY0C90U","Membre",5571,557
37,0,0,"Challenger II","Heatblast","#VPL0GCG2R","Membre",5561,556
38,0,0,"Challenger I","BilboSwagginz10","#YLRRQ9C29","Membre",5423,542
39,0,0,"Challenger I","Kingsley07","#Y0CPPJ9P","Membre",5414,541
40,0,0,"Challenger I","joshiguess","#UY0GC0GVG","Membre",5279,527
41,0,0,"Challenger I","AyusBen","#P92L9VL00","Membre",5140,154
42,0,0,"Arène 14","mr.penguin","#C2QGPQJ0","Membre",4646,139
43,0,0,"Arène 12","iman","#2P882J9Y8","Membre",4021,120
44,0,0,"Arène 10","NOT TYPICAL","#9JVRPJQ9V","Membre",3000,90
45,0,0,"Arène 5","RomanNoodles","#2GPU0UCR8","Membre",1341,40
46,0,0,"Arène 2","BIZMO","#C8P08RQ90","Membre",302,9
