"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Challenger III","chongo","#98C0PRRU8","Membro",6462,3231
2,0,0,"Challenger II","victor","#982RYQUR0","Membro",5736,2868
3,0,0,"Arena 12","Řøqűę₩","#LYGCGUJPP","Membro",4001,2000
4,0,0,"Arena 6","jerson","#22GPL8VG2","Membro",1878,939
5,0,0,"Arena 10","The Mordont","#Y2UVR9C20","Membro",3105,1552
6,0,0,"Arena 9","mr.foxy 116","#PY88RL80Y","Membro",2793,1396
7,0,0,"Arena 6","MariaBM","#Y0Y902PRP","Membro",1725,862
8,0,0,"Arena 8","thebig34jose","#2PYRP0GUU","Membro",2445,1222
9,0,0,"Arena 10","ابراهيم","#PUUYU9282","Membro",3223,1611
10,0,0,"Arena 12","rey illuminati","#29L9RQ20R","Capo",4001,2000
