"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,70,0,"Grand Champion","nonio","#9PRUY8GQ9","副首领",8691,4345
2,62,0,"Champion","blacks15","#8LQJY9RPC","首领",8240,4120
3,0,0,"Master III","jostake","#82QUC0RVQ","成员",7734,3867
4,0,0,"Master III","onlydev","#RU0CY9R0R","成员",7721,3860
5,0,0,"Master III","DarkRicky","#2QQUU0Y2","副首领",7698,3849
6,0,0,"Master II","[kekox]","#8YUJ2QC","副首领",7444,3722
7,0,0,"Master II","Luisevm","#88GRUC80V","副首领",7163,3581
8,28,40,"Master II","Miguelitho T.","#9L8GYYLU","长老",7090,3545
9,28,102,"Master I","tu papi","#LQPYUU8LJ","成员",6835,3417
10,0,0,"Master I","Alejandro","#28VRJ8PVJ","成员",6830,3415
11,0,0,"Challenger III","! INCOGNITO !","#8L8RJ0CVG","成员",6443,1610
12,0,0,"Challenger III","Chuchok","#8UGU0VYJ","成员",6361,1590
13,0,0,"Challenger III","JYisusG","#28YL800RP","成员",6343,1585
14,16,40,"Challenger III","Rey Demonio","#Y9QPYCG0U","成员",6213,1553
15,44,58,"Challenger III","HELLBOY","#G0RC0Y89C","长老",6000,1500
16,0,0,"Challenger II","AlexDeath","#2GPRGQGC2","长老",5868,1467
17,0,0,"Challenger II","charlscia","#9JJ0VLPGR","成员",5777,1444
18,0,0,"Challenger II","Dragon","#UUGGRQGQ8","成员",5770,1442
19,0,0,"Challenger II","Drexe_123","#YURUQYVL2","长老",5667,1416
20,0,0,"Challenger II","SPARDA","#2QJC0GQGR","成员",5665,1416
21,0,0,"Challenger I","shark","#PYPV8JUCU","长老",5476,657
22,0,0,"Challenger I","subtronics","#YYVQ9PJRV","成员",5338,640
23,0,8,"Challenger I","KaibaRou","#JP8JQQC29","长老",5292,635
24,0,0,"Challenger I","elbattosai","#2JCL08PJ2","成员",5049,605
25,0,0,"竞技场 12","Dani","#C20P98Q2R","成员",3975,477
26,0,0,"竞技场 11","r2rito12","#VQR9PVP92","成员",3723,446
27,0,0,"竞技场 10","Adiel","#V2U9PVRJL","成员",3172,380
28,0,0,"竞技场 9","andsumi","#CV2QQL0Q9","成员",2689,322
29,0,0,"竞技场 8","fer","#CVQ20YPY0","成员",2504,300
30,0,0,"竞技场 8","farid el pro","#CV0VCPJ2R","成员",2472,296
31,0,0,"竞技场 8","Andres","#UVRLGRG0G","成员",2420,242
32,0,0,"竞技场 7","normita","#V9GLPR9LR","成员",2205,220
33,0,0,"竞技场 6","Gerardo","#QRCVUJL0Q","成员",1790,179
34,0,0,"竞技场 6","uhbb","#U8RGRP98C","成员",1786,178
35,0,0,"竞技场 6","DeniseA23","#U2GR89GLL","成员",1718,171
36,0,0,"竞技场 4","rayo macuin","#UP0Q8QGU2","成员",1212,121
37,0,0,"竞技场 3","Brandon","#V0UQ9YG2Q","成员",912,91
38,0,0,"竞技场 3","ElGatoArrozi","#V2UYYQLYV","成员",843,84
39,0,0,"竞技场 3","ortiz14","#UL0CVJGYR","成员",660,66
40,0,0,"竞技场 3","$_&amp;","#UPYR8J9YP","成员",660,66
41,0,0,"竞技场 3","kilo","#VLUC02QG2","成员",640,19
42,0,0,"竞技场 3","sususuwj","#VQU0JQLQC","成员",600,18
43,0,0,"竞技场 2","crack rollal","#UQGUJV02R","成员",577,17
44,0,0,"竞技场 2","Di","#VQUU2QLR0","成员",449,13
45,0,0,"竞技场 2","johi","#V9VGQJL90","成员",412,12
46,0,0,"竞技场 2","XVICTOR","#UJJ9J9U0Y","成员",390,11
47,0,0,"竞技场 2","pilin","#UPVQVRGP0","成员",330,9
48,0,0,"竞技场 1","sami","#VYC0CJ9V2","成员",189,5
49,0,0,"竞技场 1","misael29","#UPYQVLC88","成员",185,5
50,0,0,"竞技场 1","Dylann","#UL0Y0GLYV","成员",0,0
