"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,154,160,"Royal Champion","max7bk","#JP80G80V8","Co-leader",9000,4500
2,88,0,"Royal Champion","Jacob9","#GGYGLJ9V","Elder",9000,4500
3,106,0,"Royal Champion","Karlton","#2LCCGQ2L2","Elder",9000,4500
4,50,0,"Royal Champion","Bob","#98VV90PL0","Member",9000,4500
5,89,0,"Royal Champion","Badge","#802QG2C90","Elder",9000,4500
6,26,40,"Royal Champion","Oliver","#8C0L0V22","Elder",9000,4500
7,24,0,"Royal Champion","bomb0","#PRQG2GQ0","Co-leader",9000,4500
8,18,0,"Royal Champion","George","#8822YV0C","Elder",9000,4500
9,55,114,"Royal Champion","&lt;c5&gt;GoldenSkull","#LP9JG2YV","Elder",9000,4500
10,44,120,"Royal Champion","Elliot","#9UQ2CUG8R","Member",9000,4500
11,85,0,"Royal Champion","ronypip","#PY8P8JUC","Member",9000,2250
12,72,160,"Royal Champion","moose","#YYRVV0PU","Elder",9000,2250
13,86,0,"Royal Champion","IMMORTAL PEKKA","#YVRJJVVR","Co-leader",9000,2250
14,91,0,"Royal Champion","Shiny","#YJJ920QV","Co-leader",9000,2250
15,0,0,"Royal Champion","Mrs JimmyBoooy","#80GRGQRP","Elder",9000,2250
16,0,0,"Royal Champion","ItsUrboiShamu","#9RL8LY0Q0","Co-leader",9000,2250
17,38,0,"Royal Champion","Eggs royal","#9QYR2YPV2","Leader",9000,2250
18,46,0,"Royal Champion","Dan","#P9PRUQYL","Member",9000,2250
19,36,0,"Royal Champion","DreadzZz","#8PUGQU2YG","Member",9000,2250
20,0,0,"Royal Champion","Scotty-A","#U9JJV0GQ9","Elder",9000,2250
21,0,40,"Royal Champion","The Mard Bro","#VYQCL2U09","Elder",9000,1080
22,0,0,"Royal Champion","Bramble","#CVL808V","Co-leader",9000,1080
23,0,80,"Grand Champion","tiddyboy","#9V80RQ989","Member",8880,1065
24,60,0,"Grand Champion","aiolos","#8GC9Y0UP8","Member",8747,1049
25,16,0,"Grand Champion","Jam","#C82VLJJ","Elder",8719,1046
26,42,0,"Grand Champion","scalopimmpernel","#9UJQ9YLP","Elder",8684,1042
27,16,40,"Grand Champion","&lt;c2&gt;caveny","#RCR9Q0RG2","Member",8649,1037
28,20,0,"Grand Champion","Tyrant","#298Q2Q8Q8","Member",8637,1036
29,0,0,"Grand Champion","mega puck","#RQG28YRC","Member",8570,1028
30,128,200,"Grand Champion","joshua232","#YLUQU809","Member",8508,1020
31,164,0,"Grand Champion","BLOB","#GU0GUYJ92","Member",8500,850
32,50,0,"Grand Champion","Metty","#82C089G8","Co-leader",8500,850
33,8,80,"Grand Champion","Furious","#9QGVUVLGY","Member",8500,850
34,8,0,"Champion","II Lynch II","#JYL2JYCGU","Member",8404,840
35,34,120,"Champion","Slayer","#880QCU0L","Member",8372,837
36,42,160,"Champion","Blizzardboy443","#2G88YGURY","Member",8262,826
37,46,0,"Champion","Ollie-O","#PPL9899LG","Member",8140,814
38,28,0,"Champion","*star*","#89LLPL9L","Elder",8060,806
39,36,200,"Champion","&lt;c3&gt;Finley","#C09URQLVP","Member",8034,803
40,28,160,"Champion","Madvillain","#8JPULRCQC","Elder",8030,803
41,0,80,"Master III","urDa","#CJJL2YL00","Elder",7759,232
42,42,0,"Master III","cameron","#90PYQGJC","Elder",7710,231
43,0,40,"Master III","dahan","#928RUQ99G","Elder",7708,231
44,18,120,"Master III","Dahan","#2V22LYGYJ","Elder",7641,229
45,46,0,"Master III","Logic","#PG0QJ92R","Co-leader",7591,227
46,24,40,"Master III","lydia","#CY8UCGG8L","Elder",7532,225
47,0,40,"Master III","alfie","#L29G20220","Co-leader",7516,225
48,0,40,"Master II","&lt;c5&gt;D3adpo0l","#YCU2C2Q22","Member",7412,222
49,62,0,"Master II","Retchel","#9L2YRRGG","Co-leader",7108,213
50,8,0,"Master II","MILNO","#9U2098JU0","Member",7099,212
