"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,98,0,"Champion","Spike","#9JC8G9P0","Člen",8000,4000
2,116,0,"Master III","Lazor_Marx","#Y02PYPRLY","Elder",7749,3874
3,55,40,"Master III","Aiigee","#RJL2J2JCG","Co-Leader",7563,3781
4,0,0,"Master I","SLYMMAHH!","#22PLUU8QV","Člen",6851,3425
5,0,0,"Master I","MADB0Y1","#2C0RQ8UUP","Člen",6781,3390
6,0,0,"Master I","DrZHORD","#RG2J2002R","Co-Leader",6535,3267
7,0,0,"Challenger III","J.691","#UYCGGGRUL","Elder",6182,3091
8,50,260,"Challenger III","Noddy","#UY0VPJQL0","Elder",6135,3067
9,0,0,"Challenger III","&lt;c5&gt;Chucky29","#PY98RYR","Co-Leader",6132,3066
10,0,0,"Challenger III","Trainer Markus","#LQVGC0RG","Elder",6100,3050
11,0,0,"Challenger III","Wintersoul","#88VC9QR9L","Člen",6004,1501
12,62,40,"Challenger II","GHOST","#QLR8JUQQV","Leader",5917,1479
13,0,0,"Challenger II","PacifiqueGirl","#8C8YV9CY","Člen",5917,1479
14,24,40,"Challenger II","HokoNay","#LVQJ2QCCR","Co-Leader",5821,1455
15,0,0,"Challenger II","NoSkillJustLuck","#U9CQ2U02P","Člen",5588,1397
16,0,0,"Challenger II","Alien","#YQG2C008J","Člen",5502,1375
17,50,130,"Challenger I","KILLER","#9RVQ88RG","Elder",5435,1358
18,105,0,"Challenger I","Rayan","#CLJ0CJ209","Člen",5349,1337
19,3,0,"Challenger I","Del Luna","#RRLGYC290","Co-Leader",5330,1332
20,0,0,"Challenger I","catalyser","#LUQ9LC99G","Člen",5312,1328
21,0,0,"Challenger I","andrei jae","#C28UQ9P0G","Člen",5292,635
22,0,0,"Challenger I","bintang","#P2RG02VCP","Člen",5185,622
23,0,0,"Challenger I","Tectonic","#80P2VPUQU","Člen",5102,612
24,0,0,"Challenger I","ramon23","#90U299J8J","Člen",5066,607
25,0,0,"Challenger I","ZIЯCOЙIUM","#CP0LCYPGV","Člen",5000,600
26,0,40,"Aréna 14","yuji","#U9V02UPRJ","Člen",4901,588
27,0,0,"Aréna 14","Rookie","#Y8Q9RV8","Člen",4864,583
28,0,0,"Aréna 14","UD","#CL0YP289Q","Člen",4793,575
29,0,0,"Aréna 13","°_luis_°","#8PYVLVL90","Člen",4318,518
30,27,40,"Aréna 12","KOROS","#VQJCPR8Y8","Elder",4004,480
31,0,0,"Aréna 12","Meddi","#PPUQQ9","Člen",3801,380
32,0,0,"Aréna 11","RaldaKing","#VRLP0G9CR","Člen",3627,362
33,0,0,"Aréna 11","RAAD","#V8LPR8P80","Člen",3410,341
34,0,0,"Aréna 9","Sleezington","#89RQ0GPGL","Elder",2770,277
35,0,0,"Aréna 8","Davido","#PRLVJ98GL","Člen",2505,250
36,0,0,"Aréna 7","DAMRAN","#JVLLGQU2R","Člen",2031,203
37,0,0,"Aréna 3","jacob.j","#VYGP0YRCU","Člen",699,69
38,0,0,"Aréna 2","moshegg123","#UJQJLU0C8","Člen",511,51
39,0,0,"Aréna 6","Prometheus","#CQ9089UQ9","Člen",1893,189
40,0,0,"Aréna 2","☆BOPPY☆","#JR2LRYCQU","Člen",528,52
