"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,240,384,"Royal Champion","ghys","#Y2LR0G0R0","成员",9000,4500
2,214,40,"Royal Champion","Steve","#UUC2LR9","副首领",9000,4500
3,330,440,"Royal Champion","HogDeckAgainWow","#GCYJLY9Y","长老",9000,4500
4,169,0,"Royal Champion","Xnvy","#2RU0PGPC8","长老",9000,4500
5,156,360,"Royal Champion","Achilles","#8RGVCPCYV","长老",9000,4500
6,85,0,"Royal Champion","JoeJoe","#QGL8VJLY9","成员",9000,4500
7,170,280,"Royal Champion","Clasher","#GUYYVQ0JC","长老",9000,4500
8,16,0,"Royal Champion","Golito","#2202V28R","成员",9000,4500
9,79,0,"Royal Champion","trifegod","#98Y8RYYY","成员",9000,4500
10,61,80,"Royal Champion","Zinger","#8CC982Q2L","长老",9000,4500
11,202,0,"Grand Champion","cdare","#2VCU99GU","长老",8770,2192
12,68,160,"Grand Champion","bloo","#Q8CVYQ899","成员",8723,2180
13,196,40,"Grand Champion","wadeross","#9GP2GG88","成员",8714,2178
14,216,0,"Grand Champion","TheTryHardAsian","#8VLLGRGU","首领",8673,2168
15,162,320,"Grand Champion","Steve","#U08GL0CUU","成员",8620,2155
16,88,0,"Grand Champion","Fromingo3","#GJPRGCQV","长老",8567,2141
17,224,40,"Grand Champion","J͛k͛e͛r͛","#QV2P2PLY9","成员",8566,2141
18,10,0,"Grand Champion","KaMiKaZe","#2Q08JV20G","副首领",8530,2132
19,118,280,"Grand Champion","Frople"","#9JULJJLJ","成员",8500,2125
20,19,0,"Champion","Ricardo","#QR98R8LJ8","成员",8376,2094
21,10,0,"Champion","kevin","#JVU8J9YYR","成员",8204,984
22,237,0,"Champion","Lilqt","#2GYCRJLC","长老",8198,983
23,276,0,"Champion","mando24","#Y9LRUJUP","长老",8163,979
24,230,40,"Champion","Bunduckie","#889RRUU8","长老",8128,975
25,28,320,"Champion","Reapz","#JR8QQUV08","长老",8114,973
26,258,0,"Champion","PIG PEN","#8P0G0PRP","副首领",8087,970
27,212,0,"Champion","Dream Fighter ◢","#UGYLCPGJ","长老",8017,962
28,138,0,"Master III","FlameVenom2","#UG8U8P2U","长老",7895,947
29,98,400,"Master III","paul z7","#Y2LP2YJYR","长老",7885,946
30,60,0,"Master III","Cam","#Q8P0CUR08","长老",7786,934
31,353,360,"Master III","Sawyer","#PGLRR0P2R","成员",7760,776
32,54,0,"Master III","Treemeister","#2JYJR9LL","长老",7747,774
33,281,40,"Master III","Supa","#8GRYUVYR","成员",7700,770
34,0,80,"Master III","MMG Master","#8JPQJ0GQ","成员",7699,769
35,0,0,"Master III","tucker","#UL8QLJQR","长老",7556,755
36,97,120,"Master III","brett","#9C0Q9YQL","成员",7523,752
37,62,160,"Master II","KingLo","#YPQYQPRUL","长老",7458,745
38,98,360,"Master II","Mohammed","#JYLLRJY","成员",7357,735
39,0,200,"Master II","Anne Frank","#LPJL0G0UL","长老",7357,735
40,130,280,"Master II","Tou32","#P02J2GVR","长老",7252,725
41,8,40,"Master II","wesdawg","#PLL0YY0U8","长老",7248,217
42,310,328,"Master II","eyesick","#2YYVYRQVV","长老",7229,216
43,162,80,"Master II","Masface11","#9CRYV2C80","成员",7175,215
44,35,200,"Master II","cam","#80J02JRLR","长老",7114,213
45,0,0,"Master I","24k Nikozz","#PY0PUUURG","成员",6500,195
46,30,0,"Challenger III","adam»","#JUQ9LQRR0","成员",6341,190
47,8,40,"Challenger III","Chezzman1422","#UGQPJYQY0","成员",6064,181
48,314,400,"Challenger III","turtel","#P0J080RR8","成员",6000,180
49,116,320,"Challenger I","Donald J. Trump","#UQUPVVV00","长老",5030,150
