"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,42,0,"Royal Champion","LeBlack Bandito","#CCGGCRUY2","Co-leader",9000,4500
2,0,0,"Royal Champion","Dxrk","#8PJ2V28VP","Member",9000,4500
3,28,48,"Royal Champion","Ballmaster","#89UGUVYUY","Elder",9000,4500
4,46,0,"Royal Champion","Rat","#R9JLJV9U9","Member",9000,4500
5,0,0,"Royal Champion","Vinyl","#9P8JUJY2C","Member",9000,4500
6,38,72,"Champion","_TheWallClimber","#VJPR0090Y","Member",8089,4044
7,0,0,"Master III","HydroXide","#G0PLQYQRR","Member",7592,3796
8,0,0,"Master III","Keeping3","#89UCYLU9J","Member",7562,3781
9,0,0,"Master II","Floofy Fellar","#89QVLURUL","Member",7368,3684
10,0,0,"Master II","i am raging nub","#QC802G09L","Elder",7291,3645
11,50,48,"Master II","KUJIS","#RCQUCCY08","Elder",7247,1811
12,0,0,"Master II","getrektnoob","#PY0Y8RPCL","Member",7212,1803
13,0,0,"Master II","ディガー愛好家","#9J0CYJJLQ","Member",7119,1779
14,0,0,"Master I","Nemo_salazar","#P8QJQPLVP","Member",6685,1671
15,0,0,"Master I","extra icey","#GU9YV0JR8","Member",6593,1648
16,36,40,"Challenger III","BP I Alpha","#PGGRQRYQL","Member",6406,1601
17,0,0,"Challenger III","Riri","#PPJU0C8U","Elder",6222,1555
18,0,0,"Challenger III","Fizzy","#QL2PCJVGR","Member",6210,1552
19,0,0,"Challenger III","FeelsOpMan_","#VY0029PQ","Member",6063,1515
20,46,0,"Challenger III","-EQ MOMENT","#8VPLGG0L","Leader",6030,1507
21,0,0,"Challenger II","Mainz","#9QR9R0LCC","Member",5895,707
22,0,0,"Challenger II","‼️OG MONGER‼️","#9JPYCYGP","Member",5866,703
23,0,80,"Challenger II","jo","#V8PGQU2LU","Member",5736,688
24,0,0,"Challenger II","Pablo","#RGR99G2G8","Member",5653,678
25,0,0,"Challenger II","KittySlayer","#9P8P88C0","Member",5614,673
26,0,0,"Challenger II","Impossible","#8CPYCL02","Member",5529,663
27,0,0,"Challenger I","Cricket","#28VV0YUVG","Member",5396,647
28,0,0,"Challenger I","Violet","#LCPJYQRVP","Member",5347,641
29,0,0,"Challenger I","Kamii","#9U9VLCPRU","Member",5323,638
30,0,0,"Challenger I","丂ㄒ乇卂Ҝ (ง'̀-'́)ง","#RQJQ08PG8","Elder",5297,635
31,0,0,"Challenger I","ImmortalRaptor","#VLPC0R2P","Member",5267,526
32,0,0,"Arena 14","mysticthicc","#C8L0C2U2R","Elder",5226,522
33,0,0,"Arena 14","Unchxecked","#RQUP29GUJ","Elder",5182,518
34,0,0,"Challenger I","AhlohaSnackBar","#PUYCVQPLC","Member",5132,513
35,0,0,"Challenger I","【﻿Ｄｒｅａｍｖｉｌｌｅ】","#UQU2L9U0Y","Member",5083,508
36,0,0,"Challenger I","Vinyl 2.0","#PV2P89QPY","Member",5040,504
37,0,0,"Challenger I","_RyGuy26","#9GLYU02VJ","Member",5030,503
38,0,0,"Challenger I","MadeOfWrath","#JJ9UUVUJR","Member",5000,500
39,90,64,"Arena 14","Vini Jr.","#U8CG9YULJ","Member",4864,486
40,0,0,"Arena 14","mini KUJIS","#UCQLVC9UQ","Member",4653,465
41,0,0,"Arena 13","sOJU","#VU09GVCJ","Member",4319,129
42,0,0,"Arena 13","pro a magyar","#2Q98GLYQU","Elder",4286,128
43,0,0,"Arena 13","YOU LOSE! HEHEH","#QYG9G2J","Member",4275,128
44,0,0,"Arena 10","Target","#R20V8JJP2","Member",3050,91
45,0,0,"Arena 7","KUJIS","#V28QYRU0V","Member",2171,65
46,0,0,"Arena 7","McNacho","#VYJLRGRUP","Member",2157,64
47,0,0,"Arena 14","infamund","#PUJUP0V0","Member",4630,138
48,0,0,"Arena 12","kinkyboy$$$","#2CCPRJVV9","Member",4004,120
