"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,190,0,"Royal Champion","강한곰","#2UL0LL22R","كبير",9000,4500
2,168,240,"Royal Champion","ㅇㅅㅇ","#2Y98YY082","عضو",9000,4500
3,238,0,"Royal Champion","10100101","#92RRQUYR9","قائد مساعد",9000,4500
4,260,0,"Grand Champion","vicky","#9Q9PP99CR","عضو",8780,4390
5,0,0,"Grand Champion","포항갈매기","#C8P2VV8V","عضو",8661,4330
6,196,280,"Grand Champion","더높은곳으로","#Q9GCY8CVL","كبير",8626,4313
7,90,0,"Grand Champion","닉까노","#8C8JUP200","عضو",8591,4295
8,250,0,"Grand Champion","소심이","#2UCYGUUJC","كبير",8590,4295
9,20,240,"Champion","재느님","#29VCYQRQR","عضو",8408,4204
10,48,0,"Champion","하하빠빠","#22GPU0QR","قائد مساعد",8240,4120
11,36,0,"Champion","푸른하늘","#82GCV8888","كبير",8210,2052
12,0,40,"Champion","헐크","#G8UYJC8C","عضو",8207,2051
13,38,150,"Champion","zㅣ존오수혁(강한남자)","#2GJ0C028G","عضو",8118,2029
14,26,0,"Champion","쎠.","#QLLCCU0VQ","عضو",8001,2000
15,578,360,"Master III","깜찍이","#R8RR90JP8","كبير",7935,1983
16,258,0,"Master III","nono","#299Y2Y","عضو",7855,1963
17,262,0,"Master III","해피메이커","#2Q0Q8VLQU","كبير",7755,1938
18,150,280,"Master III","땅콩","#RR0Q988PY","كبير",7573,1893
19,0,40,"Master III","강병현","#YQLRCUR0V","عضو",7559,1889
20,20,0,"Master III","전설","#YYGLR2JQ0","عضو",7530,1882
21,86,200,"Master II","이수현","#2LYJLYRP8","عضو",7298,875
22,154,0,"Master II","miracle","#Y2L0ULV","عضو",7160,859
23,48,0,"Master II","自分ツッコミくま","#Q82R92VR","عضو",7142,857
24,168,240,"Master II","숲의_라쿤","#U0RYLV898","عضو",7060,847
25,108,120,"Master II","완기","#8RGUQUQCQ","عضو",7030,843
26,74,0,"Master II","강기맨","#9JGC2RV9","القائد",7024,842
27,0,160,"Master II","LKJ","#JG28VCQ02","عضو",7021,842
28,100,240,"Master I","제피","#2U8Q2JU0Y","عضو",6677,801
29,48,120,"Master I","3사촌간볼빨기","#LYQR8UP92","عضو",6504,780
30,38,90,"Challenger III","세바리","#9PQRPR2J","عضو",6441,772
31,64,0,"Challenger III","지코바","#VYJQUU88R","عضو",6415,641
32,0,0,"Challenger III","HunGun 2010","#RJP0Q8G89","عضو",6381,638
33,16,80,"Challenger III","1상경","#J8JRVVV","عضو",6346,634
34,28,120,"Challenger III","너보다잘해요","#802U2YPC9","عضو",6279,627
35,0,80,"Challenger III","이웃집 토레타","#82UCQJYJ8","عضو",6254,625
36,158,320,"Challenger III","건우","#JCCJLLRJ9","عضو",6177,617
37,54,120,"Challenger III","가오나시","#U029V9G2J","عضو",6140,614
38,26,0,"Challenger III","신원아파트","#YJ80J880V","عضو",6134,613
39,0,80,"Challenger III","222","#YGJVU2CLC","عضو",6124,612
40,236,280,"Challenger III","똥묻은파리","#JQ0GUUP2J","عضو",6063,606
41,20,40,"Challenger III","JHB","#9VCUVJYC2","عضو",6060,181
42,0,0,"Challenger II","JuMa주마","#9GUPVPY8V","عضو",5888,176
43,0,0,"Challenger II","구워진생선","#2LQLP8RQU","عضو",5881,176
44,0,40,"Challenger II","job","#UYYJ8JPPP","عضو",5846,175
45,28,160,"Challenger II","주골리","#20R8UCC82","عضو",5704,171
46,10,80,"Challenger II","OTL","#9Y0R2JRJ0","عضو",5673,170
47,10,120,"Challenger II","AVA","#L828VLV0","عضو",5535,166
48,18,0,"Challenger II","민트초콩","#2CGJY9VGP","عضو",5500,165
49,0,0,"Challenger I","Neo Foxbrown","#2U2PRQJR","قائد مساعد",5405,162
