"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,275,400,"Champion","fokus_pokus","#GG0RJYCCV","Участник",8251,4125
2,70,120,"Champion","TraxTrax","#RVVVPCL9Q","Участник",8039,4019
3,538,440,"Master III","ㄥㄖㄥ乇尺","#QV8020JLJ","Соруководитель",7751,3875
4,142,0,"Master III","SALAH","#9P98L02QP","Старейшина",7738,3869
5,470,430,"Master III","Locter","#P20PPUYGL","Соруководитель",7634,3817
6,68,0,"Master III","MaRiXyAnA","#P998UUPUC","Участник",7586,3793
7,250,310,"Master III","рос","#9UULGLV9P","Соруководитель",7530,3765
8,439,0,"Master III","fastgames","#9CR9022P9","Участник",7519,3759
9,94,160,"Master II","Timoxa_YT","#JGCVVPY2","Участник",7379,3689
10,228,0,"Master II","петр авраменко","#2Q298RQUC","Участник",7259,3629
11,140,240,"Master II","ТАРАКАН","#P9GRVYJCG","Старейшина",7222,1805
12,52,0,"Master II","furgon","#CURYUVU88","Старейшина",7210,1802
13,26,160,"Master II","П.Е.К.К.А.","#Q8Y8G0PCQ","Соруководитель",7194,1798
14,206,0,"Master II","丂卄ﾌ尺卩✞︎","#LV8PPJCVC","Участник",7190,1797
15,1281,510,"Master II","zalupka","#CVPJQGVCU","Старейшина",7120,1780
16,325,360,"Master II","Rodoskiy","#90C8Q8J8U","Старейшина",7065,1766
17,0,0,"Master II","Матвей","#YJGGURR0G","Соруководитель",7047,1761
18,202,320,"Master II","GNOMIK342","#YCURP0YC2","Участник",7039,1759
19,94,40,"Master II","Миша топ","#GGJYU2UJV","Участник",7035,1758
20,268,310,"Master II","nitros","#RP0YYJ08","Соруководитель",7029,1757
21,154,200,"Master II","Des1990","#82QL8LCVV","Участник",7022,842
22,0,0,"Master II","\('_')/","#2RCQU8VJ2","Участник",7017,842
23,358,360,"Master I","hxsdji","#JVU9QL0PJ","Участник",6979,837
24,142,40,"Master I","Mq","#YYVLPJ0JP","Участник",6784,814
25,82,200,"Master I","Mini_Bayan","#9CVLGRRY","Участник",6774,812
26,16,40,"Master I","Иван","#2JRQ99LUU","Участник",6767,812
27,82,200,"Master I","Yukesh","#RCGQPRUR0","Старейшина",6760,811
28,8,320,"Master I","ATAMAN","#VLJU2Y9PQ","Соруководитель",6740,808
29,118,300,"Master I","SeRgski12FF","#922PP99P9","Участник",6708,804
30,164,40,"Master I","I Am BOSS","#8CPCGC20","Участник",6561,787
31,28,40,"Master I","Last_x_clouD","#YU20882QC","Участник",6560,656
32,196,240,"Master I","TIMON","#PUP0CJU2Q","Участник",6557,655
33,122,120,"Master I","GALAXI FAN 11","#22PJYRQCL","Участник",6524,652
34,295,560,"Master I","Lich","#2L0GQ8LUL","Соруководитель",6500,650
35,43,120,"Master I","SANIA YOU TUBE","#LV82PGRG0","Участник",6500,650
36,8,40,"Challenger III","даздраперма","#CCQPR8JR","Участник",6411,641
37,0,0,"Challenger III","SKROKI","#LQ22CY8V0","Участник",6335,633
38,60,0,"Challenger III","znx Zardyx","#G02YQPU0Y","Участник",6315,631
39,54,80,"Challenger III","ДВИЖОК НАГИБА","#L0U80L9","Участник",6275,627
40,90,280,"Challenger III","екисо","#ULRRVLJ9R","Участник",6252,625
41,8,0,"Challenger III","паролб","#9CJQ0J9GP","Участник",6245,187
42,177,120,"Challenger III","Fe_N1x","#JRRPCPPYL","Участник",6217,186
43,28,80,"Challenger III","Dikobraz","#GLQ8P9V8C","Участник",6205,186
44,132,200,"Challenger III","black master","#80YUJLY8","Участник",6173,185
45,80,120,"Challenger III","gagory 888","#PPYRPCUC8","Участник",6120,183
46,0,0,"Challenger III","##SWITER##","#YP8JJ9009","Участник",6037,181
47,53,200,"Challenger II","Илья","#2UYPG0P","Участник",5906,177
48,160,160,"Challenger II","_ZoNg_","#LUQQPJQ","Участник",5533,165
49,0,0,"Challenger I","NaSoK_NaGiBaToR","#QC90YRLGV","Глава",5301,159
50,0,0,"Арена 14","Стэфан","#8LR8RUQGQ","Соруководитель",4786,143
