"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,68,0,"Royal Champion","LunaticPuma","#2JGLPPCLR","Oudste",9000,4500
2,50,0,"Royal Champion","totowhoa","#9QGQR29J","Co-leider",9000,4500
3,74,0,"Royal Champion","SUBZERO-08","#20GGLUR9","Oudste",9000,4500
4,76,0,"Royal Champion","pdk27","#Y0QJYJRY","Oudste",9000,4500
5,64,0,"Royal Champion","thyy","#9GVL09JJ","Leider",9000,4500
6,0,0,"Royal Champion","Wally_Wall","#29JG2882G","Oudste",9000,4500
7,0,0,"Royal Champion","El Hefe Matador","#292Y8JUQ9","Oudste",9000,4500
8,10,0,"Royal Champion","Bonky2FLY","#2QL2JU9J","Co-leider",9000,4500
9,0,0,"Royal Champion","Mazoomah","#20CU9L2C9","Oudste",9000,4500
10,18,0,"Grand Champion","Hige","#2VPQQPL8","Co-leider",8765,4382
11,0,0,"Grand Champion","Ignatz Mouse","#2CGC2VGR2","Co-leider",8716,2179
12,94,0,"Grand Champion","mtwill","#2LGQGCRQ","Co-leider",8664,2166
13,0,0,"Grand Champion","DragSXS","#JR20LGR8","Co-leider",8533,2133
14,0,0,"Champion","Dazzler","#YPYGYYYV","Co-leider",8269,2067
15,10,0,"Champion","Agent","#2YJV0J2G","Co-leider",8256,2064
16,0,0,"Champion","Imonxixilailau","#2Y0ULQPJL","Oudste",8028,2007
17,10,0,"Master III","Stantron","#JUV9RR80","Oudste",7960,1990
18,0,0,"Master III","Darth Axzivious","#UJ8LQRR","Oudste",7913,1978
19,0,0,"Master III","Joshua_Andreas","#8C002RCV","Lid",7793,1948
20,8,0,"Master III","pupstin","#L0JU9Q0U","Co-leider",7780,1945
21,0,0,"Master III","Amirchan","#829P2P8U","Oudste",7777,933
22,8,0,"Master III","fmsc2002","#Q9J8LRVC","Oudste",7724,926
23,0,0,"Master III","juan","#PCVV09LPG","Oudste",7716,925
24,0,0,"Master III","LtCasual","#GPR2U90","Oudste",7672,920
25,0,0,"Master III","Super Anbu","#998LYC9G0","Oudste",7626,915
26,0,0,"Master III","MasterChumly","#2G8JYLG2Q","Oudste",7622,914
27,0,0,"Master II","ochre","#PV2U99UP","Oudste",7435,892
28,0,0,"Master II","iceyiceyb","#8PGVG8Q","Co-leider",7361,883
29,0,0,"Master II","edj","#YVRLUC0L","Oudste",7302,876
30,0,120,"Master II","M3LOL","#VUC0CCUP","Oudste",7096,851
31,0,0,"Master I","squall","#98CRJJCYY","Oudste",6866,686
32,0,0,"Master I","Helicase","#820GQY88R","Oudste",6778,677
33,0,0,"Master I","Becall247","#P9QLV90U9","Oudste",6730,673
34,0,0,"Master I","c3i","#9UVCVCV0","Oudste",6668,666
35,0,0,"Challenger III","ProGamer","#Q28YPC0J","Lid",6605,660
36,0,0,"Master I","bilal","#L0CGR98J","Lid",6564,656
37,0,40,"Master I","Taqi","#920QRGP","Lid",6530,653
38,0,0,"Challenger III","Quinn","#8CLUR20U","Lid",6346,634
39,0,40,"Challenger III","Hotpockets","#9CJ8Q80JQ","Lid",6267,626
40,0,0,"Challenger III","ProGamer","#28RP2RCQ9","Lid",6053,605
41,10,300,"Challenger II","Ocho","#82GJ9JYU","Lid",5966,178
42,0,0,"Challenger II","ColdPizza","#2CPVYQLQ9","Oudste",5861,175
43,0,0,"Challenger II","zeke","#9GLCJVP20","Lid",5809,174
44,0,0,"Challenger II","erekiddo","#9LJCJPQC","Lid",5621,168
45,0,0,"Challenger II","Beer Baron","#29JYUP0P","Lid",5581,167
46,0,0,"Challenger II","tototwo","#JP0VCYQ8C","Lid",5574,167
47,0,0,"Challenger I","J0DY77","#9UUGYV29","Oudste",5496,164
48,0,0,"Challenger I","Bloodergo","#YY2RCR0U","Oudste",5436,163
49,0,0,"Arena 12","Gary","#JLL9CYJ","Oudste",4133,123
50,0,0,"Arena 12","98 “","#LGVCJRU0C","Lid",3800,114
