"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,367,20,"Royal Champion","AlexisSad","#C2CY9CVJ","Membre",9000,4500
2,0,0,"Grand Champion","roque :)","#8RG9YRP2Y","Membre",8677,4338
3,377,0,"Grand Champion","Diegooo","#28U8GURY","Chef adjoint",8594,4297
4,0,0,"Grand Champion","crr whale","#9CLCQ8C","Membre",8555,4277
5,69,280,"Grand Champion","Garfield","#CCR0Q8UP2","Chef adjoint",8530,4265
6,442,40,"Champion","C-bastien","#2Q9YCCV0J","Chef adjoint",8389,4194
7,37,360,"Champion","cris:3L","#J29RRVCJ8","Chef adjoint",8317,4158
8,283,120,"Champion","chriss :)","#CYU2UVUR0","Chef adjoint",8181,4090
9,118,0,"Champion","CundaBot","#PQRV8C9VG","Chef adjoint",8022,4011
10,412,0,"Master III","Alexmich20","#2PJU8RP","Aîné",7940,3970
11,224,210,"Master III","atom09","#9RLP0GJ82","Chef adjoint",7622,1905
12,115,400,"Master III","♕₵₳₦₴ɆⱤ฿ɆⱤØ","#RCG2UC2YL","Membre",7620,1905
13,268,400,"Master III","pak_drums","#9VYQG8YL","Aîné",7607,1901
14,0,0,"Master III","montse","#JQ82Y80RQ","Chef adjoint",7599,1899
15,162,160,"Master III","cochiloco","#J8QU09L08","Membre",7583,1895
16,260,400,"Master III","piolín 12","#UVJY09C9Q","Membre",7557,1889
17,16,40,"Master III","edu","#LL0JY8C8C","Chef adjoint",7538,1884
18,581,600,"Master III","⚔️Cheliz⚔️","#8VCU20UP","Chef adjoint",7500,1875
19,51,80,"Master II","jason pro...","#8VVGPLPUQ","Membre",7321,1830
20,20,40,"Master II","(☞ ͡° ͜ʖ ͡°)☞","#CRLU9CRRU","Membre",7208,1802
21,88,80,"Master II","Moy","#PP0UVPLQ8","Membre",7173,860
22,344,120,"Master II","ErickMoisésGN","#8G9RCCY8L","Chef adjoint",7120,854
23,8,40,"Master II","DAVID","#G0G2LC28Y","Membre",7086,850
24,366,0,"Master II","God","#2LJ8P8VYP","Chef adjoint",7066,847
25,152,550,"Master II","Gustavo","#P9UUQQUJ8","Membre",7034,844
26,12,0,"Master II","Chris","#CLJYQRVLU","Aîné",7000,840
27,165,520,"Master I","あㅤ┇ㅤʟᴏɴᴇʟʏㅤ★","#JPUR09QU8","Chef adjoint",6919,830
28,51,80,"Master I","José","#UCP0PQ988","Membre",6918,830
29,111,80,"Master I","bmx","#YPPRYJQQR","Chef adjoint",6804,816
30,0,40,"Master I","alex 777","#CJP8PRRV2","Membre",6718,806
31,216,40,"Master I","꧁╚»★ÉliT€★«╝꧂","#JLGUQGYRV","Chef adjoint",6714,671
32,172,360,"Master I","FERNANF1735L","#G9PRCQLYJ","Membre",6684,668
33,27,0,"Master I","JARED ZZZ","#JCY2QCJR2","Aîné",6543,654
34,50,80,"Master I","chita","#U88RURYCY","Membre",6500,650
35,0,0,"Challenger III","charli-siuu","#QRLPVCUUR","Membre",6302,630
36,16,40,"Challenger III","1829CARBAL","#UQRYRL0Q","Chef",6300,630
37,102,120,"Challenger III","XxJANxX","#LR8JUUJP2","Membre",6272,627
38,40,200,"Challenger III","WârmåN","#U0GLPL8V9","Aîné",6239,623
39,8,0,"Challenger III","lormechars","#UUGJ00VR2","Membre",6237,623
40,84,120,"Challenger III","KodaYun","#JLLR2P20L","Membre",6126,612
41,322,40,"Challenger II","KAN","#YJLQ0JU2L","Membre",5914,177
42,46,230,"Challenger II","solo dime Eduar","#8R0GG22JJ","Membre",5880,176
43,68,200,"Challenger II","★CARLOS★","#9QP2YYJ8C","Membre",5688,170
44,154,40,"Challenger II","pillo","#VUVJJP0UG","Membre",5646,169
45,114,440,"Challenger II","⚡CarlosG⚡","#YPPUVC9RP","Membre",5562,166
46,31,40,"Challenger II","Kevin","#U9Q22G2GR","Membre",5501,165
