"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,46,32,"Royal Champion","R/C⚡️Twister","#RGY09V92R","Yardımcı lider",9000,4500
2,0,0,"Royal Champion","&lt;c8&gt;the killer","#G8Y2JLQG","Üye",9000,4500
3,0,0,"Grand Champion","slystudmuffin80","#P08PJQUPL","Büyük",8899,4449
4,0,0,"Grand Champion","-[lemontree60]—","#RQV20GCLC","Yardımcı lider",8843,4421
5,0,30,"Grand Champion","n4xitoo","#RCC8RGQQG","Yardımcı lider",8803,4401
6,44,30,"Champion","ᴵᴬᴹ๖ۣۣۜFǿȡεツ","#LJ92UQL9Y","Yardımcı lider",8300,4150
7,0,0,"Champion","Beto :v","#8J8PPRPYC","Üye",8181,4090
8,0,0,"Master II","ₜₒₒbad✨","#CRCGLVLGC","Üye",7222,3611
9,0,0,"Master II","BLZ Overlord","#8Q00V22PQ","Yardımcı lider",7192,3596
10,36,20,"Master II","ScaRed","#2V2QYQ8Y","Yardımcı lider",7141,3570
11,46,40,"Master II","SADATO","#8LRPQQLQP","Büyük",7136,1784
12,28,10,"Master II","Jérémy14","#R2JC2G0Q","Yardımcı lider",7037,1759
13,0,0,"Master I","7kLepro","#QR0G9CVRY","Üye",6859,1714
14,0,0,"Master I","Carlo","#UY29PLPL","Üye",6847,1711
15,0,0,"Master I","electric potato","#PVGUYPG0","Büyük",6778,1694
16,0,0,"Master I","team up","#V2UQVCCLL","Yardımcı lider",6734,1683
17,0,0,"Master I","xeneo","#C2JY90QY8","Üye",6701,1675
18,10,8,"Master I","TITI-_-","#YQURU0JP2","Üye",6625,1656
19,0,0,"Master I","les AURAT BG","#8CVUUR0UY","Üye",6590,1647
20,0,16,"Master I","Mikel","#YUQUQ0GQP","Büyük",6500,1625
21,0,0,"Challenger III","jesus.A","#9LG9UCY2Q","Üye",6366,763
22,0,0,"Challenger III","Clash King","#PJ0CY00P9","Üye",6105,732
23,0,0,"Challenger III","ᵗⁱᵇᵒ","#L2QR02VQ9","Üye",6030,723
24,0,0,"Challenger II","♤♡♤","#PV8J09099","Üye",5819,698
25,0,0,"Challenger II","EC3 ytb","#YC2R2LV2J","Büyük",5711,685
26,0,0,"Challenger II","Supercell","#PYJ2VYY00","Büyük",5693,683
27,0,0,"Challenger II","R/C⚡️Pister","#VC0UP2U0Y","Lider",5690,682
28,0,24,"Challenger I","ᴵᴬᴹ๖ۣۣۜFǿȡεツ","#GQRVU22CC","Üye",5374,644
29,0,0,"Challenger I","kaystrueno","#CJGU88R2R","Büyük",5002,600
30,0,0,"13 Arena","Lamborghini 56","#JC802GRQ0","Üye",4443,533
31,0,0,"9 Arena","grégoire14","#CGVYLQ9UC","Üye",2637,263
32,0,0,"8 Arena","Mamileysın","#JUJJRV2P0","Üye",2330,233
33,0,0,"7 Arena","MetroidX75","#U8UJP2VLU","Üye",2221,222
34,0,0,"6 Arena","pro bm","#VUCGP9000","Üye",1742,174
35,0,0,"5 Arena","Лилия_du_62","#UQYQJ28YJ","Büyük",1334,133
36,0,0,"4 Arena","2.6 Hog Rider","#UVYVPVC0L","Üye",1243,124
37,0,0,"4 Arena","Jeje (:","#QRRCGR22U","Üye",1113,111
38,0,0,"3 Arena","enzo","#VL8CQGCQR","Üye",600,60
39,0,0,"2 Arena","300tr","#U92YPVC0Y","Üye",300,30
