"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Royal Champion","Sniper Dan","#8QVRRUUC","Aîné",9000,4500
2,0,0,"Royal Champion","Axiomatik","#99Q0VYU","Chef adjoint",9000,4500
3,0,0,"Royal Champion","jojo","#2CLU9CGLR","Aîné",9000,4500
4,0,0,"Royal Champion","bic","#2P92VQ0JP","Aîné",9000,4500
5,0,0,"Royal Champion","Neil","#QR90YLC","Aîné",9000,4500
6,0,0,"Royal Champion","Jordan","#82GVU0QR","Aîné",9000,4500
7,0,0,"Royal Champion","Bill_The_Cat","#8C8CLGLV","Aîné",9000,4500
8,0,0,"Royal Champion","great grandpa","#8RQLJ0JL9","Aîné",9000,4500
9,0,0,"Royal Champion","Julz :)","#2J800PPP","Aîné",9000,4500
10,0,0,"Royal Champion","Red_Sauce","#P8RGPYY82","Membre",9000,4500
11,0,0,"Royal Champion","MeanJoeGreen","#PRRPYYJL0","Membre",9000,2250
12,0,0,"Royal Champion","AO/Heather","#P0JPYQ9G","Chef",9000,2250
13,0,0,"Royal Champion","SHIIVII","#98C02R8L9","Membre",9000,2250
14,0,0,"Royal Champion","Cale","#9QPQCY9V","Aîné",9000,2250
15,0,0,"Royal Champion","Clasher","#92Q2C9P2V","Membre",9000,2250
16,0,0,"Grand Champion","Mr.Kampante","#Y22LJR0G","Membre",8888,2222
17,0,0,"Grand Champion","Eddard Stark","#9RQGR8UL","Aîné",8812,2203
18,0,0,"Grand Champion","chris007","#PYLQRPJJ","Membre",8766,2191
19,0,0,"Grand Champion","Fido299","#8GYVY0YYL","Aîné",8757,2189
20,0,0,"Grand Champion","MALO","#GYQRYRCJ","Aîné",8679,2169
21,0,0,"Grand Champion","Pekka","#2LJRJUC8J","Aîné",8651,1038
22,0,0,"Grand Champion","Sancheeze CG","#YYGU2J2","Aîné",8647,1037
23,0,0,"Grand Champion","Ninjaneer","#PV992JY9Y","Aîné",8616,1033
24,0,0,"Grand Champion","17juicey17","#90PRV9JJ2","Membre",8588,1030
25,0,0,"Grand Champion","BIG_MIKE","#22UGPLV0Y","Aîné",8587,1030
26,0,0,"Grand Champion","Parks","#GU9CUG2Y","Chef adjoint",8572,1028
27,0,0,"Grand Champion","R2ROcg","#YLRCGG29C","Membre",8530,1023
28,0,0,"Grand Champion","Walrus","#8Q2J99P9Q","Membre",8529,1023
29,0,0,"Grand Champion","StealthyD","#2CJRQQ88","Membre",8500,1020
30,0,0,"Grand Champion","knighttime","#88Q2JLCQ","Aîné",8500,1020
31,0,0,"Champion","Vox","#JJG2Q2CV9","Membre",8239,823
32,0,0,"Champion","Spencer","#PV8UPVRL","Membre",8233,823
33,0,0,"Champion","Stwbert","#8QJV020Y","Chef adjoint",8230,823
34,0,0,"Champion","Mr.Chicken","#Q2V9GJRP2","Membre",8199,819
35,0,0,"Champion","Cobrakai","#GQL2899CQ","Membre",8160,816
36,0,0,"Champion","Muskie07","#CJQCJYQ9C","Aîné",8145,814
37,0,0,"Champion","Amirik","#2UG229RP","Aîné",8141,814
38,0,0,"Champion","Blackburn","#99YL2L9QV","Aîné",8092,809
39,0,0,"Champion","Mighty H","#2JU0GPV8","Aîné",8084,808
40,0,0,"Champion","Life","#LGYRJ02Y","Membre",8062,806
41,0,0,"Champion","Sir ham","#9PJJ98G0","Membre",8049,241
42,0,0,"Champion","timthegm","#9PLLURLR","Aîné",8009,240
43,0,0,"Master III","Squeezer","#82G8PVPPJ","Chef adjoint",7767,233
44,0,0,"Master III","Baylee","#8CJG0V80","Aîné",7684,230
45,0,0,"Master III","hailstate14","#2QR8JJCL9","Membre",7673,230
46,0,0,"Master III","cfurob","#2JV2Q80V","Membre",7654,229
47,0,0,"Master III","benitez on ig","#2G8V9PYLG","Membre",7593,227
48,0,0,"Master II","Trek","#UPCYRQP","Membre",7091,212
49,0,0,"Master I","BigV","#9YVU98GR","Membre",6567,197
50,0,0,"Master I","sweater kittens","#PCPQGJ0L","Membre",6500,195
